datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03401000;111;Realschule an der Lilienstraße Delmenhorst;W;Reserve;;;
24.09.2017;03401000;112;Gymnasium an der Willmsstraße Delmenhorst;W;Reserve;;;
24.09.2017;03401000;114;Max-Planck-Gymnasium Delmenhorst;W;Reserve;;;
24.09.2017;03401000;115;Rathaus Delmenhorst;W;Reserve;;;
24.09.2017;03401000;118;BBS II - Kerschensteiner Berufsschule Delmenhorst;W;Reserve;;;
24.09.2017;03401000;119;Schulzentrum West Stubbenweg Delmenhorst;W;Reserve;;;
24.09.2017;03401000;120;Kindergarten Die Arche Delmenhorst;W;Reserve;;;
24.09.2017;03401000;121;Grundschule Deichhorst Delmenhorst;W;Reserve;;;
24.09.2017;03401000;122;Marienschule Delmenhorst;W;Reserve;;;
24.09.2017;03401000;123;Städt. Kindertagesstätte Delmenhorst;W;Reserve;;;
24.09.2017;03401000;124;Grundschule Beethovenstraße Delmenhorst;W;Reserve;;;
24.09.2017;03401000;125;Schützenverein von 1847 e. V. Delmenhorst;W;Reserve;;;
24.09.2017;03401000;231;BBS I - Handelslehranstalten Delmenhorst;W;Reserve;;;
24.09.2017;03401000;233;Parkschule Delmenhorst I;W;Reserve;;;
24.09.2017;03401000;234;Parkschule Delmenhorst II;W;Reserve;;;
24.09.2017;03401000;235;Jugendhaus Sachsenstraße Delmenhorst;W;Reserve;;;
24.09.2017;03401000;236;Wilhelm-von-der-Heyde-Oberschule Delmenhorst;W;Reserve;;;
24.09.2017;03401000;238;Mosaikschule Lessingstraße Delmenhorst I;W;Reserve;;;
24.09.2017;03401000;239;Mosaikschule Lessingstraße Delmenhorst II;W;Reserve;;;
24.09.2017;03401000;240;Kindergarten Zachäus Delmenhorst;W;Reserve;;;
24.09.2017;03401000;241;Wilhelm-Niermann-Schule Delmenhorst I;W;Reserve;;;
24.09.2017;03401000;242;Wilhelm-Niermann-Schule Delmenhorst II;W;Reserve;;;
24.09.2017;03401000;243;Grundschule Bungerhof-Hasbergen Delmenhorst;W;Reserve;;;
24.09.2017;03401000;244;Fischereiverein Delmenhorst e. V. Delmenhorst;W;Reserve;;;
24.09.2017;03401000;245;Schule Hasbergen Delmenhorst;W;Reserve;;;
24.09.2017;03401000;351;Grundschule Am Grünen Kamp Delmenhorst I;W;Reserve;;;
24.09.2017;03401000;352;Grundschule Am Grünen Kamp Delmenhorst II;W;Reserve;;;
24.09.2017;03401000;354;Hermann-Allmers-Schule (Raum D10) Delmenhorst;W;Reserve;;;
24.09.2017;03401000;355;Hermann-Allmers-Schule (Raum D12) Delmenhorst;W;Reserve;;;
24.09.2017;03401000;356;Kindergarten St. Stephanus Delmenhorst;W;Reserve;;;
24.09.2017;03401000;357;Integrierte Gesamtschule (IGS) Delmenhorst;W;Reserve;;;
24.09.2017;03401000;359;Käthe-Kollwitz-Schule Delmenhorst I;W;Reserve;;;
24.09.2017;03401000;360;Käthe-Kollwitz-Schule Delmenhorst II;W;Reserve;;;
24.09.2017;03401000;361;Hotel-Restaurant Thomsen GmbH Delmenhorst;W;Reserve;;;
24.09.2017;03401000;362;Kindergarten Hohensteiner Straße Delmenhorst;W;Reserve;;;
24.09.2017;03401000;363;Grundschule Iprump-Stickgras (Iprump) I;W;Reserve;;;
24.09.2017;03401000;364;Grundschule Iprump-Stickgras (Iprump) II;W;Reserve;;;
24.09.2017;03401000;365;Grundschule Iprump-Stickgras (Stickgras) III;W;Reserve;;;
24.09.2017;03401000;366;Kindertagesstätte St. Paulus Delmenhorst;W;Reserve;;;
24.09.2017;03401000;471;Oberschule Süd Königsberger Straße Delmenhorst;W;Reserve;;;
24.09.2017;03401000;474;Astrid-Lindgren-Schule Delmenhorst;W;Reserve;;;
24.09.2017;03401000;475;Kirchengemeinde Zu den Zwölf Aposteln Delmenhorst;W;Reserve;;;
24.09.2017;03401000;476;Oberschule Süd Brendelweg Delmenhorst I;W;Reserve;;;
24.09.2017;03401000;477;Oberschule Süd Brendelweg Delmenhorst II;W;Reserve;;;
24.09.2017;03401000;478;Overbergschule Delmenhorst;W;Reserve;;;
24.09.2017;03401000;480;Kindergarten St. Christophorus Delmenhorst;W;Reserve;;;
24.09.2017;03401000;481;Hotel-Restaurant Goldenstedt GmbH Delmenhorst;W;Reserve;;;
24.09.2017;03401000;482;AWO Kindertagesstätte Delmenhorst;W;Reserve;;;
24.09.2017;03401000;483;Knister-Grundschule (Annenheide) Delmenhorst;W;Reserve;;;
24.09.2017;03401000;484;AWO Jugendhaus Delmenhorst;W;Reserve;;;
24.09.2017;03401000;485;Knister-Grundschule (Adelheide) Delmenhorst;W;Reserve;;;
24.09.2017;03401000;1111;Schnellmeldungsergebnis Delmenhorst;W;115 Rathaus;Rathausplatz 1, 27749 Delmenhorst;ja;
24.09.2017;03401000;911;Briefwahl 1 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;912;Briefwahl 2 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;921;Briefwahl 3 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;922;Briefwahl 4 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;931;Briefwahl 5 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;932;Briefwahl 6 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;941;Briefwahl 7 Delmenhorst;B;Reserve;;;
24.09.2017;03401000;942;Briefwahl 8 Delmenhorst;B;Reserve;;;
