datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03401000;111;Realschule an der Lilienstraße Delmenhorst;1;1;712;95;0;807;483;0;9;474;6;477;118;117;196;166;29;36;42;41;27;36;56;59;0;2;0;2;0;3;6;2;0;2;0;0;0;3;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;112;Gymnasium an der Willmsstraße Delmenhorst;1;1;644;62;0;706;367;0;5;362;4;363;96;91;136;115;21;34;33;32;27;30;48;49;0;3;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;114;Max-Planck-Gymnasium Delmenhorst;1;1;1286;232;0;1518;817;0;14;803;13;804;288;273;233;188;48;65;63;66;71;90;88;87;0;7;0;3;0;4;12;3;0;0;0;1;0;1;0;0;0;0;0;1;0;13;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;115;Rathaus Delmenhorst;1;1;1391;223;0;1614;767;0;10;757;11;756;194;178;235;198;61;63;96;84;50;63;110;122;0;7;0;0;0;4;11;9;0;0;0;3;0;1;0;1;0;5;0;1;0;14;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03401000;118;BBS II - Kerschensteiner Berufsschule Delmenhorst;1;1;614;71;0;685;345;0;6;339;5;340;106;107;102;84;23;31;31;35;25;28;50;45;0;1;0;2;0;5;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;119;Schulzentrum West Stubbenweg Delmenhorst;1;1;1185;229;0;1414;786;0;12;774;9;777;207;224;272;213;50;53;80;80;57;72;88;95;0;9;0;3;0;7;20;9;0;0;0;0;0;1;0;0;0;2;0;3;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;120;Kindergarten Die Arche Delmenhorst;1;1;951;132;0;1083;613;0;6;607;5;608;165;168;217;167;23;35;56;62;49;57;87;91;0;5;0;4;0;6;10;6;0;0;0;0;0;1;0;0;0;1;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;121;Grundschule Deichhorst Delmenhorst;1;1;1315;215;0;1530;979;0;14;965;11;968;324;337;327;264;56;77;56;66;80;80;113;111;0;3;0;4;0;8;9;5;0;1;0;0;0;1;0;0;0;2;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;122;Marienschule Delmenhorst;1;1;588;96;0;684;350;0;2;348;1;349;112;111;133;108;12;16;19;30;28;32;38;38;0;1;0;1;0;1;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;123;Städt. Kindertagesstätte Delmenhorst;1;1;1188;202;0;1390;782;0;12;770;10;772;236;220;295;258;29;33;60;62;63;71;82;98;0;5;0;3;0;6;5;2;0;0;0;2;0;1;0;0;0;1;0;1;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;124;Grundschule Beethovenstraße Delmenhorst;1;1;805;162;0;967;532;0;4;528;3;529;177;173;156;143;34;29;45;48;53;52;61;69;0;3;0;2;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;125;Schützenverein von 1847 e. V. Delmenhorst;1;1;1152;183;0;1335;834;0;11;823;6;828;245;239;261;235;58;76;73;77;71;71;105;107;0;1;0;2;0;10;10;5;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;231;BBS I - Handelslehranstalten Delmenhorst;1;1;1268;134;0;1402;783;0;11;772;8;775;200;197;303;248;52;60;56;64;49;56;104;112;0;4;0;1;0;15;8;4;0;0;0;0;0;1;0;0;0;4;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;233;Parkschule Delmenhorst I;1;1;726;107;0;833;444;0;5;439;5;439;106;119;139;121;33;29;68;65;29;27;60;58;0;3;0;1;0;4;4;2;0;0;0;0;0;0;0;0;0;3;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;234;Parkschule Delmenhorst II;1;1;913;58;0;971;443;0;16;427;7;436;115;119;136;114;24;21;38;39;18;24;93;106;0;0;0;1;0;2;3;2;0;0;0;0;0;0;0;1;0;2;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;235;Jugendhaus Sachsenstraße Delmenhorst;1;1;1203;141;0;1344;715;0;13;702;8;707;176;195;241;205;35;31;83;83;40;36;120;127;0;1;0;2;0;12;7;4;0;0;0;2;0;2;0;0;0;2;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;236;Wilhelm-von-der-Heyde-Oberschule Delmenhorst;1;1;1400;189;0;1589;971;0;16;955;13;958;237;251;390;319;61;67;91;95;49;62;109;123;0;4;0;4;0;10;18;7;0;0;0;1;0;0;0;0;0;3;0;1;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;238;Mosaikschule Lessingstraße Delmenhorst I;1;1;1007;150;0;1157;622;0;8;614;7;615;152;174;234;193;37;40;50;45;46;43;91;95;0;0;0;3;0;8;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;239;Mosaikschule Lessingstraße Delmenhorst II;1;1;1179;158;0;1337;868;0;16;852;7;861;252;261;325;280;53;46;59;60;47;70;107;113;0;7;0;2;0;9;9;4;0;0;0;0;0;0;0;0;0;2;0;2;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;240;Kindergarten Zachäus Delmenhorst;1;1;1105;128;0;1233;705;0;17;688;12;693;201;191;236;211;39;47;54;63;37;37;115;119;0;0;0;2;0;6;6;4;0;0;0;0;0;0;0;0;0;1;0;2;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;241;Wilhelm-Niermann-Schule Delmenhorst I;1;1;999;150;0;1149;670;0;8;662;3;667;151;151;289;240;30;53;56;54;43;45;84;98;0;1;0;2;0;9;9;6;0;0;0;1;0;1;0;0;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;242;Wilhelm-Niermann-Schule Delmenhorst II;1;1;917;157;0;1074;660;0;7;653;6;654;190;174;260;216;33;41;32;50;42;52;87;90;0;4;0;1;0;13;9;7;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;243;Grundschule Bungerhof-Hasbergen Delmenhorst;1;1;1073;146;0;1219;777;0;5;772;0;777;222;224;288;227;38;45;52;54;55;73;110;117;0;4;0;7;0;10;7;2;0;0;0;0;0;1;0;0;0;2;0;0;0;11;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;244;Fischereiverein Delmenhorst e. V. Delmenhorst;1;1;706;105;0;811;561;0;4;557;3;558;164;178;202;153;37;44;31;22;42;59;69;73;0;3;0;0;0;6;12;9;0;1;0;0;0;0;0;0;0;2;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;245;Schule Hasbergen Delmenhorst;1;1;490;76;0;566;412;0;8;404;8;404;172;161;112;92;29;28;22;31;28;47;37;31;0;1;0;0;0;3;4;3;0;1;0;2;0;1;0;0;0;2;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;351;Grundschule Am Grünen Kamp Delmenhorst I;1;1;464;57;0;521;291;0;9;282;8;283;56;65;130;106;12;21;26;24;15;17;41;40;0;1;0;1;0;2;2;2;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;352;Grundschule Am Grünen Kamp Delmenhorst II;1;1;1197;130;0;1327;605;0;15;590;11;594;152;150;204;189;32;29;47;56;34;34;112;105;0;4;0;5;0;8;9;5;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;354;Hermann-Allmers-Schule (Raum D10) Delmenhorst;1;1;992;184;0;1176;756;0;14;742;5;751;209;217;299;232;49;60;51;60;41;66;85;88;0;3;0;4;0;8;8;2;0;0;0;1;0;2;0;0;0;2;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;355;Hermann-Allmers-Schule (Raum D12) Delmenhorst;1;1;1185;182;0;1367;841;0;14;827;10;831;257;255;309;254;40;47;50;51;55;71;108;116;0;5;0;3;0;10;8;3;0;2;0;1;0;1;0;0;0;1;0;0;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;356;Kindergarten St. Stephanus Delmenhorst;1;1;1296;209;0;1505;903;0;17;886;15;888;269;268;307;246;56;64;68;73;70;80;107;116;0;4;0;5;0;13;9;4;0;2;0;2;0;1;0;0;0;2;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;357;Integrierte Gesamtschule (IGS) Delmenhorst;1;1;1387;148;0;1535;732;0;13;719;9;723;206;197;230;210;41;32;54;81;44;59;135;98;0;6;0;3;0;8;9;5;0;0;0;3;0;0;0;0;0;4;0;4;0;8;0;5
24.09.2017;Wahl zum Deutschen Bundestag;03401000;359;Käthe-Kollwitz-Schule Delmenhorst I;1;1;901;108;0;1009;657;0;9;648;7;650;200;202;224;183;40;47;55;63;33;45;90;89;0;3;0;0;0;7;6;2;0;0;0;1;0;0;0;1;0;1;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;360;Käthe-Kollwitz-Schule Delmenhorst II;1;1;829;198;0;1027;669;0;8;661;7;662;228;225;227;189;41;56;57;46;36;45;67;71;0;1;0;2;0;7;5;4;0;0;0;0;0;2;0;0;0;3;0;6;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;361;Hotel-Restaurant Thomsen GmbH Delmenhorst;1;1;880;113;0;993;641;0;4;637;1;640;213;206;229;195;31;43;41;39;43;59;71;72;0;1;0;2;0;5;9;4;0;0;0;2;0;1;0;0;0;2;0;0;0;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;362;Kindergarten Hohensteiner Straße Delmenhorst;1;1;1233;157;0;1390;858;0;9;849;6;852;241;230;320;258;45;61;76;86;68;81;88;98;0;2;0;1;0;9;11;6;0;0;0;4;0;0;0;0;0;2;0;6;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;363;Grundschule Iprump-Stickgras (Iprump) I;1;1;810;134;0;944;634;0;11;623;8;626;194;196;230;193;34;47;41;42;49;65;68;74;0;0;0;1;0;4;7;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;364;Grundschule Iprump-Stickgras (Iprump) II;1;1;398;82;0;480;326;0;4;322;1;325;145;142;85;64;11;17;21;22;28;35;30;34;0;1;0;1;0;2;2;1;0;0;0;2;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;365;Grundschule Iprump-Stickgras (Stickgras) III;1;1;1296;226;0;1522;873;0;12;861;8;865;269;276;294;248;64;64;50;53;62;80;109;109;0;4;0;0;0;7;13;6;0;0;0;3;0;2;0;0;0;4;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;366;Kindertagesstätte St. Paulus Delmenhorst;1;1;835;54;0;889;523;0;8;515;6;517;146;150;191;167;29;36;48;46;30;36;64;68;0;1;0;1;0;5;7;4;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;471;Oberschule Süd Königsberger Straße Delmenhorst;1;1;1179;105;0;1284;602;0;16;586;14;588;130;130;230;186;36;30;57;67;36;50;90;93;0;6;0;3;0;3;7;5;0;0;0;0;0;0;0;2;0;3;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;474;Astrid-Lindgren-Schule Delmenhorst;1;1;1252;138;0;1390;768;0;14;754;11;757;200;211;273;239;40;34;58;61;45;52;128;116;0;6;0;5;0;15;10;4;0;0;0;1;0;1;0;0;0;3;0;1;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;475;Kirchengemeinde Zu den Zwölf Aposteln Delmenhorst;1;1;650;64;0;714;342;0;6;336;7;335;70;57;124;101;13;15;29;37;19;28;75;82;0;2;0;0;0;5;6;2;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;476;Oberschule Süd Brendelweg Delmenhorst I;1;1;708;75;0;783;450;0;2;448;1;449;127;141;160;139;26;32;26;25;33;34;73;70;0;0;0;1;0;2;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;477;Oberschule Süd Brendelweg Delmenhorst II;1;1;1297;192;0;1489;964;0;20;944;13;951;309;301;323;281;43;64;70;65;61;73;128;133;0;5;0;1;0;8;10;5;0;0;0;3;0;4;0;0;0;3;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;478;Overbergschule Delmenhorst;1;1;693;110;0;803;514;0;4;510;2;512;173;169;195;156;20;26;22;26;28;48;67;72;0;1;0;1;0;8;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;480;Kindergarten St. Christophorus Delmenhorst;1;1;749;129;0;878;530;0;9;521;8;522;158;171;188;149;29;35;34;26;33;41;71;71;0;7;0;2;0;5;8;3;0;0;0;1;0;0;0;0;0;0;0;1;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;481;Hotel-Restaurant Goldenstedt GmbH Delmenhorst;1;1;851;95;0;946;532;0;8;524;4;528;143;140;176;158;22;19;60;65;31;36;85;89;0;4;0;1;0;8;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;482;AWO Kindertagesstätte Delmenhorst;1;1;954;103;0;1057;615;0;11;604;14;601;179;174;209;183;19;26;46;45;35;40;113;115;0;3;0;2;0;4;3;4;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;483;Knister-Grundschule (Annenheide) Delmenhorst;1;1;946;129;0;1075;709;0;5;704;6;703;245;229;225;180;31;38;39;49;57;76;100;96;0;7;0;6;0;7;7;1;0;0;0;1;0;2;0;0;0;3;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;484;AWO Jugendhaus Delmenhorst;1;1;772;150;0;922;590;0;7;583;5;585;180;168;231;212;17;24;28;27;39;51;74;82;0;4;0;2;0;7;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;485;Knister-Grundschule (Adelheide) Delmenhorst;1;1;1415;203;0;1618;1061;0;23;1038;16;1045;376;392;316;264;49;66;67;77;84;93;133;118;0;5;0;3;0;9;13;8;0;0;0;0;0;0;0;0;0;1;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03401000;911;Briefwahl 1 Delmenhorst;1;1;0;0;0;0;909;909;7;902;8;901;315;324;275;229;69;66;68;71;70;81;94;99;0;3;0;1;0;4;11;3;0;0;0;3;0;1;0;1;0;3;0;0;0;8;0;4
24.09.2017;Wahl zum Deutschen Bundestag;03401000;912;Briefwahl 2 Delmenhorst;1;1;0;0;0;0;921;921;12;909;2;919;337;351;289;241;62;70;53;52;102;106;59;63;0;3;0;2;0;9;7;5;0;2;0;1;0;3;0;0;0;1;0;0;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;921;Briefwahl 3 Delmenhorst;1;1;0;0;0;0;816;816;8;808;5;811;230;250;318;262;48;63;48;43;67;71;87;90;0;4;0;7;0;7;10;8;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;922;Briefwahl 4 Delmenhorst;1;1;0;0;0;0;838;838;10;828;6;832;277;299;312;255;44;58;49;47;67;68;61;65;0;2;0;0;0;16;18;10;0;0;0;2;0;2;0;0;0;1;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;931;Briefwahl 5 Delmenhorst;1;1;0;0;0;0;965;965;10;955;6;959;322;321;313;266;75;66;68;71;61;81;109;111;0;2;0;6;0;10;7;7;0;0;0;2;0;1;0;0;0;1;0;4;0;9;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;932;Briefwahl 6 Delmenhorst;1;1;0;0;0;0;941;941;6;935;6;935;338;350;315;257;69;71;40;52;91;99;67;74;0;6;0;2;0;10;15;6;0;0;0;1;0;0;0;1;0;2;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03401000;941;Briefwahl 7 Delmenhorst;1;1;0;0;0;0;712;712;10;702;7;705;261;257;276;248;35;36;38;44;33;48;54;54;0;2;0;2;0;7;5;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03401000;942;Briefwahl 8 Delmenhorst;1;1;0;0;0;0;734;734;7;727;3;731;273;290;245;191;36;47;35;39;42;58;89;81;0;1;0;4;0;6;7;6;0;0;0;4;0;0;0;0;0;0;0;0;0;4;0;0
