Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;101 Hohenkirchen;1;1;1519;676;44,50;;666;;10;277;41,59;246;36,94;44;6,61;23;3,45;10;1,50;10;1,50;8;1,20;0;0,00;3;0,45;5;0,75;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;28;4,20;0;0,00;1;0,15;5;0,75;2;0,30;
102;102 Friederikensiel;1;1;310;167;53,87;;163;;4;89;54,60;42;25,77;13;7,98;3;1,84;2;1,23;0;0,00;3;1,84;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,68;0;0,00;0;0,00;1;0,61;2;1,23;
103;103 Oldorf;1;1;234;120;51,28;;118;;2;54;45,76;33;27,97;14;11,86;0;0,00;6;5,08;2;1,69;2;1,69;2;1,69;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,69;0;0,00;0;0,00;1;0,85;1;0,85;
104;104 Minsen;1;1;437;213;48,74;;209;;4;93;44,50;78;37,32;9;4,31;10;4,78;3;1,44;6;2,87;0;0,00;0;0,00;1;0,48;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,39;0;0,00;0;0,00;2;0,96;0;0,00;
105;105 Horumersiel;1;1;799;349;43,68;;345;;4;175;50,72;89;25,80;24;6,96;10;2,90;9;2,61;2;0,58;1;0,29;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,83;0;0,00;0;0,00;3;0,87;0;0,00;
106;106 Wiarden;1;1;320;141;44,06;;138;;3;57;41,30;52;37,68;7;5,07;3;2,17;4;2,90;2;1,45;0;0,00;2;1,45;1;0,72;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,52;0;0,00;0;0,00;0;0,00;0;0,00;
107;107 Neugarmssiel;1;1;344;137;39,83;;136;;1;62;45,59;52;38,24;6;4,41;4;2,94;4;2,94;3;2,21;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,94;0;0,00;0;0,00;0;0,00;0;0,00;
108;108 Tettens;1;1;665;338;50,83;;334;;4;131;39,22;136;40,72;22;6,59;9;2,69;5;1,50;5;1,50;0;0,00;0;0,00;2;0,60;1;0,30;2;0,60;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;15;4,49;0;0,00;0;0,00;2;0,60;2;0,60;
109;109 Wiefels;1;1;302;172;56,95;;169;;3;79;46,75;60;35,50;8;4,73;2;1,18;5;2,96;3;1,78;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,55;0;0,00;0;0,00;1;0,59;2;1,18;
110;110 Waddewarden;1;1;776;313;40,34;;307;;6;137;44,63;111;36,16;22;7,17;7;2,28;4;1,30;2;0,65;3;0,98;1;0,33;2;0,65;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,91;0;0,00;0;0,00;2;0,65;2;0,65;
111;111 Hooksiel;1;1;1972;829;42,04;;818;;11;279;34,11;349;42,67;61;7,46;19;2,32;18;2,20;8;0,98;3;0,37;1;0,12;5;0,61;9;1,10;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;55;6,72;1;0,12;0;0,00;1;0,12;7;0,86;
112;112 Altebrücke;1;1;135;67;49,63;;67;;0;36;53,73;18;26,87;5;7,46;2;2,99;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;2;2,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;
960;960 Wangerland Briefwahl;1;1;0;739;0,00;;729;;10;346;47,46;219;30,04;54;7,41;20;2,74;12;1,65;8;1,10;3;0,41;3;0,41;1;0,14;2;0,27;0;0,00;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;53;7,27;0;0,00;0;0,00;3;0,41;2;0,27;
