datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03462019;010;010 Hotel Residenz;W;Hotel Residenz;Am Markt 15, 26409 Wittmund;ja;
24.09.2017;03462019;020;020 Grundschule Lessingstraße;W;Grundschule Lessingstraße;Lessingstraße 14, 26409 Wittmund;;
24.09.2017;03462019;025;025 KGS Wittmund;W;KGS Wittmund;Brandenburger Straße 2, 26409 Wittmund;ja;
24.09.2017;03462019;030;030 Kreismusikschule;W;Kreismusikschule;Gartenstraße 10, 26409 Wittmund;;
24.09.2017;03462019;040;040 Bauhof;W;Bauhof;Esenser Straße 3, 26409 Wittmund;nein;
24.09.2017;03462019;045;045 Berufsbildende Schulen Raum I;W;Berufsbildende Schulen, Raum I;Leepenser Weg 26-28, 26409 Wittmund;ja;
24.09.2017;03462019;050;"050 Gaststätte ""Müller"" Ardorf";W;Grundschule Ardorf;Bei der Kirche 3, 26409 Wittmund;ja;
24.09.2017;03462019;060;060 Dorfgemeinschaftshaus Asel;W;Dorfgemeinschaftshaus;Zur Aseler Gaste 8, 26409 Wittmund;ja;
24.09.2017;03462019;070;070 Feuerwehrhaus Berdum;W;Feuerwehrhaus Berdum;Grüner Weg 1, 26409 Wittmund;;
24.09.2017;03462019;080;080 Kindergarten Blersum;W;Kindergarten Blersum;Notiser Weg 11 a, 26409 Wittmund;;
24.09.2017;03462019;090;090 Grundschule Burhafe;W;Grundschule Burhafe;Upsteder Straße 7, 26409 Wittmund;;
24.09.2017;03462019;095;095 Birkengaststätte Negenbargen;W;Birkengaststätte;Negenbarger Straße 98, 26409 Wittmund;nein;
24.09.2017;03462019;100;100 Alte Schule Buttforde;W;"Dorfgemeinschaftshaus ""Uns Huus""";Am Kindergarten 1, 26409 Wittmund;ja;
24.09.2017;03462019;110;110 Grundschule Carolinensiel Raum I;W;Grundschule Carolinensiel, Raum I;Wittmunder Straße 22, 26409 Wittmund;;
24.09.2017;03462019;115;115 Grundschule Carolinensiel, Raum II;W;Grundschule Carolinensiel, Raum II;Wittmunder Straße 22, 26409 Wittmund;;
24.09.2017;03462019;120;120 Gemeindesaal Eggelingen;W;Gemeindesaal Eggelingen;Kirchlandweg 1, 26409 Wittmund;ja;
24.09.2017;03462019;130;130 Vereinshaus Funnix;W;Vereinshaus Altfunnixsiel;Kattrepel 10, 26409 Wittmund;nein;
24.09.2017;03462019;140;140 Christians, Hovel;W;G. Christians;Hoveler Straße 31, 26409 Wittmund;;
24.09.2017;03462019;150;150 Grundschule Leerhafe, Raum I;W;Grundschule Leerhafe, Raum I, Mensa;Klosterstraße 4, 26409 Wittmund;ja;
24.09.2017;03462019;151;151 Grundschule Leerhafe, Raum II;W;Grundschule Leerhafe, Raum II, Klassenraum;Klosterstraße 4, 26409 Wittmund;ja;
24.09.2017;03462019;155;155 Grundschule Leerhafe, Raum III;W;"Gaststätte ""Poppe""";Müggenkruger Straße 90, 26409 Wittmund;nein;
24.09.2017;03462019;160;160 Röhlicke, Uttel;W;J.-O. Röhlicke;Dorfstraße 11, 26409 Wittmund;ja;
24.09.2017;03462019;165;165 Berufsbildende Schulen, Raum II, Uttel-Süd;W;Berufsbildende Schulen, Raum II;Leepenser Weg 26-28, 26409 Wittmund;ja;
24.09.2017;03462019;170;170 Grundschule Willen;W;Grundschule Willen;Brink 52, 26409 Wittmund;ja;
24.09.2017;03462019;961;961 Briefwahl I;B;Briefwahl, 930 Briefwahl I;26409 Wittmund;;
24.09.2017;03462019;962;962 Briefwahl II;B;Briefwahl, 931 Briefwahl II;26409 Wittmund;;
