Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
010;010 Hotel Residenz;1;1;1178;633;53,74;;618;;15;619;14;224;36,25;221;35,70;235;38,03;168;27,14;20;3,24;29;4,68;51;8,25;58;9,37;32;5,18;60;9,69;43;6,96;51;8,24;0;0,00;3;0,48;0;0,00;6;0,97;0;0,00;7;1,13;5;0,81;6;0,97;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,29;7;1,13;0;0,00;0;0,00;
020;020 Grundschule Lessingstraße;1;1;815;366;44,91;;362;;4;361;5;111;30,66;111;30,75;154;42,54;118;32,69;16;4,42;25;6,93;19;5,25;31;8,59;19;5,25;29;8,03;38;10,50;41;11,36;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,55;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;4;1,10;1;0,28;0;0,00;0;0,00;
025;025 KGS Wittmund;1;1;799;412;51,56;;409;;3;409;3;127;31,05;132;32,27;169;41,32;131;32,03;15;3,67;21;5,13;20;4,89;32;7,82;24;5,87;38;9,29;38;9,29;37;9,05;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;3;0,73;2;0,49;1;0,24;2;0,49;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,93;10;2,44;0;0,00;0;0,00;
030;030 Kreismusikschule;1;1;1237;671;54,24;;662;;9;661;10;215;32,48;226;34,19;271;40,94;202;30,56;12;1,81;26;3,93;47;7,10;55;8,32;30;4,53;43;6,51;74;11,18;81;12,25;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;4;0,61;4;0,60;4;0,61;2;0,30;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;7;1,06;10;1,51;0;0,00;0;0,00;
040;040 Bauhof;1;1;761;436;57,29;;430;;6;426;10;128;29,77;138;32,39;206;47,91;171;40,14;16;3,72;29;6,81;21;4,88;23;5,40;16;3,72;18;4,23;35;8,14;38;8,92;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;1;0,23;3;0,70;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;1;0,23;0;0,00;0;0,00;
045;045 Berufsbildende Schulen Raum I;1;1;1093;698;63,86;;691;;7;698;0;242;35,02;240;34,38;291;42,11;225;32,23;27;3,91;58;8,31;36;5,21;47;6,73;38;5,50;54;7,74;49;7,09;59;8,45;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;5;0,72;8;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;4;0,57;0;0,00;0;0,00;
050;050 Gaststätte "Müller" Ardorf;1;1;1049;630;60,06;;620;;10;619;11;235;37,90;244;39,42;254;40,97;212;34,25;24;3,87;26;4,20;27;4,35;32;5,17;33;5,32;44;7,11;47;7,58;43;6,95;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;10;1,62;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;
060;060 Dorfgemeinschaftshaus Asel;1;1;390;240;61,54;;237;;3;235;5;73;30,80;82;34,89;112;47,26;81;34,47;7;2,95;16;6,81;8;3,38;11;4,68;19;8,02;20;8,51;15;6,33;16;6,81;0;0,00;0;0,00;0;0,00;3;1,28;0;0,00;3;1,28;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;2;0,85;0;0,00;0;0,00;
070;070 Feuerwehrhaus Berdum;1;1;257;169;65,76;;168;;1;169;0;54;32,14;49;28,99;79;47,02;59;34,91;16;9,52;17;10,06;3;1,79;3;1,78;5;2,98;23;13,61;11;6,55;12;7,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;0;0,00;0;0,00;
080;080 Kindergarten Blersum;1;1;470;298;63,40;;294;;4;295;3;91;30,95;96;32,54;150;51,02;106;35,93;12;4,08;23;7,80;14;4,76;21;7,12;8;2,72;24;8,14;13;4,42;15;5,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;2;0,68;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,36;6;2,03;0;0,00;0;0,00;
090;090 Grundschule Burhafe;1;1;1293;727;56,23;;715;;12;720;7;250;34,97;260;36,11;324;45,31;248;34,44;9;1,26;24;3,33;42;5,87;51;7,08;29;4,06;58;8,06;51;7,13;60;8,33;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;7;0,97;3;0,42;1;0,14;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;6;0,84;3;0,42;0;0,00;1;0,14;
095;095 Birkengaststätte Negenbargen;1;1;263;150;57,03;;147;;3;150;0;58;39,46;57;38,00;60;40,82;50;33,33;3;2,04;8;5,33;4;2,72;7;4,67;8;5,44;12;8,00;13;8,84;14;9,33;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;1;0,67;0;0,00;0;0,00;
100;100 Alte Schule Buttforde;1;1;354;207;58,47;;202;;5;203;4;82;40,59;75;36,95;83;41,09;65;32,02;4;1,98;12;5,91;9;4,46;10;4,93;7;3,47;20;9,85;16;7,92;19;9,36;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;
110;110 Grundschule Carolinensiel Raum I;1;1;696;386;55,46;;383;;3;383;3;124;32,38;120;31,33;171;44,65;147;38,38;20;5,22;24;6,27;12;3,13;14;3,66;23;6,01;46;12,01;26;6,79;27;7,05;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;3;0,78;0;0,00;0;0,00;
115;115 Grundschule Carolinensiel, Raum II;1;1;650;386;59,38;;381;;5;384;2;125;32,81;128;33,33;164;43,04;130;33,85;19;4,99;24;6,25;14;3,67;13;3,39;18;4,72;36;9,38;36;9,45;38;9,90;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;2;0,52;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;4;1,04;0;0,00;0;0,00;
120;120 Gemeindesaal Eggelingen;1;1;281;170;60,50;;167;;3;169;1;52;31,14;58;34,32;74;44,31;48;28,40;6;3,59;15;8,88;2;1,20;1;0,59;14;8,38;28;16,57;18;10,78;15;8,88;0;0,00;0;0,00;0;0,00;2;1,18;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;1;0,59;0;0,00;0;0,00;
130;130 Vereinshaus Funnix;1;1;454;249;54,85;;244;;5;246;3;80;32,79;77;31,30;109;44,67;90;36,59;5;2,05;11;4,47;8;3,28;11;4,47;15;6,15;22;8,94;26;10,66;29;11,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;1;0,41;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;
140;140 Christians, Hovel;1;1;350;218;62,29;;212;;6;216;2;92;43,40;95;43,98;75;35,38;52;24,07;3;1,42;6;2,78;0;0,00;2;0,93;17;8,02;30;13,89;22;10,38;26;12,04;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;1;0,46;3;1,42;3;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
150;150 Grundschule Leerhafe, Raum I;1;1;829;510;61,52;;504;;6;503;7;202;40,08;193;38,37;174;34,52;128;25,45;15;2,98;26;5,17;17;3,37;22;4,37;36;7,14;56;11,13;59;11,71;65;12,92;0;0,00;2;0,40;0;0,00;4;0,80;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;
151;151 Grundschule Leerhafe, Raum II;1;1;587;336;57,24;;333;;3;333;3;142;42,64;136;40,84;135;40,54;98;29,43;9;2,70;22;6,61;8;2,40;9;2,70;18;5,41;32;9,61;19;5,71;26;7,81;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;5;1,50;1;0,30;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;2;0,60;0;0,00;0;0,00;
155;155 Grundschule Leerhafe, Raum III;1;1;310;132;42,58;;127;;5;127;5;43;33,86;45;35,43;45;35,43;35;27,56;9;7,09;10;7,87;3;2,36;5;3,94;6;4,72;8;6,30;20;15,75;23;18,11;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
160;160 Röhlicke, Uttel;1;1;429;253;58,97;;249;;4;249;4;89;35,74;99;39,76;108;43,37;70;28,11;9;3,61;13;5,22;7;2,81;17;6,83;13;5,22;19;7,63;18;7,23;21;8,43;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;1;0,40;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,61;3;1,20;0;0,00;0;0,00;
165;165 Berufsbildende Schulen, Raum II, Uttel-Süd;1;1;822;491;59,73;;483;;8;487;4;183;37,89;185;37,99;175;36,23;136;27,93;13;2,69;22;4,52;32;6,63;39;8,01;32;6,63;43;8,83;46;9,52;50;10,27;0;0,00;2;0,41;0;0,00;3;0,62;0;0,00;4;0,82;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,62;0;0,00;0;0,00;
170;170 Grundschule Willen;1;1;1168;690;59,08;;681;;9;679;11;230;33,77;242;35,64;294;43,17;212;31,22;38;5,58;46;6,77;25;3,67;33;4,86;30;4,41;61;8,98;50;7,34;56;8,25;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;8;1,18;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;11;1,62;8;1,18;0;0,00;1;0,15;
961;961 Briefwahl I;1;1;0;1385;0,00;;1380;;5;1377;8;565;40,94;559;40,60;498;36,09;371;26,94;53;3,84;78;5,66;64;4,64;84;6,10;77;5,58;132;9,59;108;7,83;123;8,93;0;0,00;4;0,29;0;0,00;3;0,22;0;0,00;8;0,58;6;0,43;3;0,22;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,22;9;0,65;7;0,51;0;0,00;1;0,07;
962;962 Briefwahl II;1;1;0;1120;0,00;;1107;;13;1116;4;446;40,29;426;38,17;400;36,13;313;28,05;52;4,70;68;6,09;42;3,79;62;5,56;53;4,79;107;9,59;95;8,58;101;9,05;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;13;1,16;12;1,08;11;0,99;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,63;7;0,63;0;0,00;1;0,09;
