datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;032575405;001;001 Liekwegen;1;1;1050;160;0;1210;698;0;15;683;5;693;221;200;338;317;54;59;35;38;35;30;0;40;0;0;0;0;0;1;0;0;0;0;0;3;0;3;0;2;0;0
15.10.2017;Landtagswahl;032575405;002;002 Nienstädt;1;1;710;114;0;824;439;0;12;427;0;439;145;141;195;169;37;42;37;33;13;12;0;29;0;0;0;0;0;1;0;0;0;0;0;6;0;5;0;1;0;0
15.10.2017;Landtagswahl;032575405;003;003 Sülbeck;1;1;883;155;0;1038;541;0;12;529;3;538;159;147;260;225;44;60;34;37;32;26;0;32;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;1;0;0
15.10.2017;Landtagswahl;032575405;004;004 Meinefeld;1;1;557;47;0;604;315;0;7;308;3;312;71;60;198;177;15;14;8;14;16;11;0;30;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1
15.10.2017;Landtagswahl;032575405;005;005 Kirchhorsten;1;1;315;61;0;376;193;0;5;188;0;193;52;51;105;87;13;19;13;10;5;6;0;18;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;032575405;006;006 Südhorsten;1;1;366;59;0;425;257;2;4;253;1;256;72;73;131;117;15;19;24;17;11;11;0;17;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;032575405;007;007 Helpsen;1;1;677;97;0;774;377;0;4;373;2;375;108;105;205;183;26;33;21;19;13;8;0;20;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;032575405;008;008 Hespe;1;1;665;113;0;778;437;0;4;433;3;434;153;143;228;192;30;38;12;25;10;12;0;17;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;032575405;009;009 Stemmen;1;1;766;110;0;876;474;2;6;468;3;471;124;120;255;203;40;57;26;25;23;28;0;34;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;0
15.10.2017;Landtagswahl;032575405;010;010 Seggebruch;1;1;709;147;0;856;469;0;8;461;1;468;160;147;219;193;27;36;41;35;14;9;0;39;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;1;0;0
15.10.2017;Landtagswahl;032575405;011;011 Tallensen-Echtorf;1;1;298;67;0;365;204;0;2;202;0;204;60;59;114;98;12;22;7;9;9;6;0;8;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;032575405;907;907 Briefwahl SG Nienstädt;1;1;0;0;0;0;1070;1070;12;1058;1;1069;355;334;503;441;92;99;75;94;33;26;0;41;0;3;0;1;0;3;0;0;0;2;0;3;0;17;0;1;0;4
15.10.2017;Landtagswahl;032575405;930;930 Briefwahl SG Nienstädt;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
