Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Liekwegen;1;1;1210;698;57,69;;683;;15;693;5;221;32,36;200;28,86;338;49,49;317;45,74;54;7,91;59;8,51;35;5,12;38;5,48;35;5,12;30;4,33;0;0,00;40;5,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;
002;002 Nienstädt;1;1;824;439;53,28;;427;;12;439;0;145;33,96;141;32,12;195;45,67;169;38,50;37;8,67;42;9,57;37;8,67;33;7,52;13;3,04;12;2,73;0;0,00;29;6,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,37;0;0,00;5;1,14;0;0,00;1;0,23;0;0,00;0;0,00;
003;003 Sülbeck;1;1;1038;541;52,12;;529;;12;538;3;159;30,06;147;27,32;260;49,15;225;41,82;44;8,32;60;11,15;34;6,43;37;6,88;32;6,05;26;4,83;0;0,00;32;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,49;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;
004;004 Meinefeld;1;1;604;315;52,15;;308;;7;312;3;71;23,05;60;19,23;198;64,29;177;56,73;15;4,87;14;4,49;8;2,60;14;4,49;16;5,19;11;3,53;0;0,00;30;9,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,28;0;0,00;0;0,00;0;0,00;1;0,32;
005;005 Kirchhorsten;1;1;376;193;51,33;;188;;5;193;0;52;27,66;51;26,42;105;55,85;87;45,08;13;6,91;19;9,84;13;6,91;10;5,18;5;2,66;6;3,11;0;0,00;18;9,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Südhorsten;1;1;425;257;60,47;;253;;4;256;1;72;28,46;73;28,52;131;51,78;117;45,70;15;5,93;19;7,42;24;9,49;17;6,64;11;4,35;11;4,30;0;0,00;17;6,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;
007;007 Helpsen;1;1;774;377;48,71;;373;;4;375;2;108;28,95;105;28,00;205;54,96;183;48,80;26;6,97;33;8,80;21;5,63;19;5,07;13;3,49;8;2,13;0;0,00;20;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;5;1,33;0;0,00;1;0,27;0;0,00;0;0,00;
008;008 Hespe;1;1;778;437;56,17;;433;;4;434;3;153;35,33;143;32,95;228;52,66;192;44,24;30;6,93;38;8,76;12;2,77;25;5,76;10;2,31;12;2,76;0;0,00;17;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;
009;009 Stemmen;1;1;876;474;54,11;;468;;6;471;3;124;26,50;120;25,48;255;54,49;203;43,10;40;8,55;57;12,10;26;5,56;25;5,31;23;4,91;28;5,94;0;0,00;34;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Seggebruch;1;1;856;469;54,79;;461;;8;468;1;160;34,71;147;31,41;219;47,51;193;41,24;27;5,86;36;7,69;41;8,89;35;7,48;14;3,04;9;1,92;0;0,00;39;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;5;1,07;0;0,00;1;0,21;0;0,00;0;0,00;
011;011 Tallensen-Echtorf;1;1;365;204;55,89;;202;;2;204;0;60;29,70;59;28,92;114;56,44;98;48,04;12;5,94;22;10,78;7;3,47;9;4,41;9;4,46;6;2,94;0;0,00;8;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
907;907 Briefwahl SG Nienstädt;1;1;0;1070;0,00;;1058;;12;1069;1;355;33,55;334;31,24;503;47,54;441;41,25;92;8,70;99;9,26;75;7,09;94;8,79;33;3,12;26;2,43;0;0,00;41;3,84;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;17;1,59;0;0,00;1;0,09;0;0,00;4;0,37;
