datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033595409;001;Burweg I;W;Gaststätte Dieckmann;Schulstraße 8, 21709 Burweg;ja;
26.05.2019;033595409;002;Burweg II - Blumenthal-Bossel;W;Wahllokal bei Skrey;Feldstraße 5, 21709 Burweg;ja;
26.05.2019;033595409;003;Düdenbüttel;W;Gemeindezentrum Düdenbüttel;An der Loge 16, 21709 Düdenbüttel;ja;
26.05.2019;033595409;004;Engelschoff I;W;Danz- und Klönhus;Dorfstraße 41 B, 21710 Engelschoff;ja;
26.05.2019;033595409;005;Engelschoff II - Neuland;W;Schießsportanlage Neuland;Hauptstraße 21 A, 21710 Engelschoff;ja;
26.05.2019;033595409;006;Estorf I;W;Grundschule Estorf;Osterberg 1, 21727 Estorf;ja;
26.05.2019;033595409;007;Estorf II - Behrste;W;Gaststätte Dittmer;Forst 12, 21727 Estorf;ja;
26.05.2019;033595409;008;Estorf III - Gräpel;W;Gasthaus Meier;Dorfstraße 18, 21727 Estorf;ja;
26.05.2019;033595409;009;Großenwörden;W;Gemeindehaus ev. - luth. Kirchengemeinde;Dorfstraße 19, 21712 Großenwörden;ja;
26.05.2019;033595409;010;Hammah I;W;Rathaus Hammah;Bahnhofstraße 49, 21714 Hammah;ja;
26.05.2019;033595409;011;Hammah II - Groß Sterneberg;W;Feuerwehrgerätehaus Groß Sterneberg;Groß Sterneberger Straße 76, 21714 Hammah;ja;
26.05.2019;033595409;012;Hammah III - Mittelsdorf;W;Feuerwehrgerätehaus Mittelsdorf;Alte Dorfstraße 27, 21714 Hammah;ja;
26.05.2019;033595409;013;Heinbockel I;W;Schützenhalle Heinbockel, Kindergarten Heinbockel;Düdenbütteler Straße 8, 21726 Heinbockel;ja;
26.05.2019;033595409;014;Heinbockel II - Hagenah;W;Dorfgemeinschaftshaus Hagenah;Kirchweg 2, 21726 Heinbockel;ja;
26.05.2019;033595409;015;Himmelpforten I;W;Grundschule Himmelpforten, Wahlraum 1;Poststraße 23, 21709 Himmelpforten;ja;
26.05.2019;033595409;016;Himmelpforten II;W;Grundschule Himmelpforten, Wahlraum 2;Poststraße 23, 21709 Himmelpforten;ja;
26.05.2019;033595409;017;Himmelpforten III;W;Grundschule Himmelpforten, Wahlraum 3;Poststraße 23, 21709 Himmelpforten;ja;
26.05.2019;033595409;018;Himmelpforten IV;W;Grundschule Himmelpforten, Wahlraum 4;Poststraße 23, 21709 Himmelpforten;ja;
26.05.2019;033595409;019;Himmelpforten V - Breitenwisch;W;Gasthaus Jarck;Breitenwisch 3, 21709 Himmelpforten;ja;
26.05.2019;033595409;020;Kranenburg I;W;Kranenburger Hof;Am Brink 23, 21726 Kranenburg;ja;
26.05.2019;033595409;021;Kranenburg II - Brobergen;W;Sport- und Kulturzentrum Brobergen;Schulstraße 4, 21726 Kranenburg;ja;
26.05.2019;033595409;022;Oldendorf;W;Bürgerhaus Oldendorf;Schützenstraße 5, 21726 Oldendorf;ja;
26.05.2019;033595409;918;Briefwahlbezirk I;B;Briefwahlbezirke;Mittelweg 2, 21709 Himmelpforten;ja;
26.05.2019;033595409;919;Briefwahlbezirk Hammah Bürgerentscheid;B;Rathaus Hammah;Bahnhofstraße 49, 21714 Hammah;ja;
