datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
22.09.2013;Landratswahl;03252007;001;001 Hessisch Oldendorf 1;1;1;469;131;0;600;308;0;;303;133;101;61;8
22.09.2013;Landratswahl;03252007;002;002 Hessisch Oldendorf 2;1;1;622;74;0;696;365;0;;360;126;136;74;24
22.09.2013;Landratswahl;03252007;003;003 Hessisch Oldendorf 3;1;1;522;110;0;632;256;0;;254;83;107;59;5
22.09.2013;Landratswahl;03252007;004;004 Hessisch Oldendorf 4;1;1;623;112;0;735;334;0;;322;129;113;69;11
22.09.2013;Landratswahl;03252007;005;005 Hessisch Oldendorf 5;1;1;568;104;0;672;307;0;;302;100;122;65;15
22.09.2013;Landratswahl;03252007;006;006 Hessisch Oldendorf 6;1;1;511;133;0;644;223;0;;221;94;75;47;5
22.09.2013;Landratswahl;03252007;007;007 Barksen;1;1;301;88;0;389;231;0;;229;85;69;69;6
22.09.2013;Landratswahl;03252007;008;008 Großenwieden;1;1;592;100;0;692;412;0;;406;152;111;129;14
22.09.2013;Landratswahl;03252007;009;009 Kleinenwieden;1;1;53;14;0;67;45;0;;44;15;15;10;4
22.09.2013;Landratswahl;03252007;010;010 Krückeberg;1;1;198;30;0;228;142;0;;142;46;46;44;6
22.09.2013;Landratswahl;03252007;011;011 Langenfeld;1;1;164;16;0;180;124;0;;123;39;52;25;7
22.09.2013;Landratswahl;03252007;012;012 Rohden;1;1;458;104;0;562;313;0;;310;116;103;73;18
22.09.2013;Landratswahl;03252007;013;013 Segelhorst;1;1;326;76;0;402;214;0;;214;77;65;61;11
22.09.2013;Landratswahl;03252007;014;014 Welsede;1;1;369;66;0;435;245;0;;237;72;95;58;12
22.09.2013;Landratswahl;03252007;015;015 Wickbolsen;1;1;58;9;0;67;45;0;;45;12;18;15;0
22.09.2013;Landratswahl;03252007;016;016 Zersen;1;1;240;38;0;278;195;0;;190;63;55;64;8
22.09.2013;Landratswahl;03252007;017;017 Bensen;1;1;265;41;0;306;205;0;;205;40;61;96;8
22.09.2013;Landratswahl;03252007;018;018 Fischbeck 1;1;1;557;66;0;623;360;0;;353;124;113;103;13
22.09.2013;Landratswahl;03252007;019;019 Fischbeck 2;1;1;563;108;0;671;424;0;;414;144;134;120;16
22.09.2013;Landratswahl;03252007;020;020 Fischbeck 3;1;1;513;78;0;591;335;0;;335;148;92;75;20
22.09.2013;Landratswahl;03252007;021;021 Fischbeck 4;1;1;637;104;0;741;466;0;;465;130;168;145;22
22.09.2013;Landratswahl;03252007;022;022 Haddessen;1;1;262;43;0;305;197;0;;194;33;49;100;12
22.09.2013;Landratswahl;03252007;023;023 Höfingen;1;1;208;45;0;253;132;0;;132;41;20;64;7
22.09.2013;Landratswahl;03252007;024;024 Pötzen;1;1;316;78;0;394;227;0;;224;72;74;68;10
22.09.2013;Landratswahl;03252007;025;025 Weibeck;1;1;296;34;0;330;201;0;;199;46;73;66;14
22.09.2013;Landratswahl;03252007;026;026 Friedrichsburg;1;1;92;17;0;109;67;0;;66;23;24;18;1
22.09.2013;Landratswahl;03252007;027;027 Friedrichshagen;1;1;293;73;0;366;201;0;;201;91;68;32;10
22.09.2013;Landratswahl;03252007;028;028 Fuhlen;1;1;544;87;0;631;349;0;;346;135;121;80;10
22.09.2013;Landratswahl;03252007;029;029 Heßlingen;1;1;493;64;0;557;299;0;;296;82;110;85;19
22.09.2013;Landratswahl;03252007;030;030 Rumbeck;1;1;525;72;0;597;390;0;;388;140;135;97;16
22.09.2013;Landratswahl;03252007;031;031 Hemeringen 1;1;1;465;91;0;556;316;0;;315;121;113;66;15
22.09.2013;Landratswahl;03252007;032;032 Hemeringen 2;1;1;434;69;0;503;318;0;;312;135;107;54;16
22.09.2013;Landratswahl;03252007;033;033 Wahrendahl;1;1;91;17;0;108;68;0;;67;16;31;17;3
22.09.2013;Landratswahl;03252007;034;034 Lachem;1;1;240;33;0;273;180;0;;178;61;72;36;9
22.09.2013;Landratswahl;03252007;919;919 BW Hess. Oldendorf 1;1;1;0;0;0;0;817;817;8;809;239;312;230;28
22.09.2013;Landratswahl;03252007;920;920 BW Hess. Oldendorf 2;1;1;0;0;0;0;704;704;2;702;202;259;206;35
22.09.2013;Landratswahl;03252007;921;921 BW Hess. Oldendorf 3;1;1;0;0;0;0;684;684;8;676;218;258;166;34
