datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252007;001;001 Hessisch Oldendorf 1;1;1;457;144;0;601;158;0;0;158;107;51
06.10.2013;Stichwahl des Landrats;03252007;002;002 Hessisch Oldendorf 2;1;1;613;83;0;696;129;0;1;128;81;47
06.10.2013;Stichwahl des Landrats;03252007;003;003 Hessisch Oldendorf 3;1;1;534;104;0;638;134;0;0;134;83;51
06.10.2013;Stichwahl des Landrats;03252007;004;004 Hessisch Oldendorf 4;1;1;629;110;0;739;146;0;0;146;95;51
06.10.2013;Stichwahl des Landrats;03252007;005;005 Hessisch Oldendorf 5;1;1;562;107;0;669;141;0;1;140;89;51
06.10.2013;Stichwahl des Landrats;03252007;006;006 Hessisch Oldendorf 6;1;1;522;121;0;643;104;0;0;104;61;43
06.10.2013;Stichwahl des Landrats;03252007;007;007 Barksen;1;1;305;82;0;387;160;0;0;160;104;56
06.10.2013;Stichwahl des Landrats;03252007;008;008 Großenwieden;1;1;586;105;0;691;230;0;2;228;156;72
06.10.2013;Stichwahl des Landrats;03252007;009;009 Kleinenwieden;1;1;57;10;0;67;36;0;1;35;21;14
06.10.2013;Stichwahl des Landrats;03252007;010;010 Krückeberg;1;1;206;22;0;228;74;0;1;73;49;24
06.10.2013;Stichwahl des Landrats;03252007;011;011 Langenfeld;1;1;160;20;0;180;75;0;1;74;36;38
06.10.2013;Stichwahl des Landrats;03252007;012;012 Rohden;1;1;450;114;0;564;143;0;1;142;92;50
06.10.2013;Stichwahl des Landrats;03252007;013;013 Segelhorst;1;1;332;72;0;404;115;0;1;114;68;46
06.10.2013;Stichwahl des Landrats;03252007;014;014 Welsede;1;1;379;61;0;440;156;0;0;156;100;56
06.10.2013;Stichwahl des Landrats;03252007;015;015 Wickbolsen;1;1;58;8;0;66;37;0;1;36;20;16
06.10.2013;Stichwahl des Landrats;03252007;016;016 Zersen;1;1;243;35;0;278;138;0;1;137;83;54
06.10.2013;Stichwahl des Landrats;03252007;017;017 Bensen;1;1;255;51;0;306;126;0;1;125;64;61
06.10.2013;Stichwahl des Landrats;03252007;018;018 Fischbeck 1;1;1;551;72;0;623;205;0;1;204;124;80
06.10.2013;Stichwahl des Landrats;03252007;019;019 Fischbeck 2;1;1;547;127;0;674;223;0;2;221;141;80
06.10.2013;Stichwahl des Landrats;03252007;020;020 Fischbeck 3;1;1;512;79;0;591;184;0;0;184;135;49
06.10.2013;Stichwahl des Landrats;03252007;021;021 Fischbeck 4;1;1;639;104;0;743;274;0;0;274;171;103
06.10.2013;Stichwahl des Landrats;03252007;022;022 Haddessen;1;1;271;34;0;305;107;0;0;107;56;51
06.10.2013;Stichwahl des Landrats;03252007;023;023 Höfingen;1;1;208;46;0;254;88;0;1;87;62;25
06.10.2013;Stichwahl des Landrats;03252007;024;024 Pötzen;1;1;309;86;0;395;127;0;0;127;62;65
06.10.2013;Stichwahl des Landrats;03252007;025;025 Weibeck;1;1;291;39;0;330;99;0;0;99;60;39
06.10.2013;Stichwahl des Landrats;03252007;026;026 Friedrichsburg;1;1;95;14;0;109;55;0;0;55;30;25
06.10.2013;Stichwahl des Landrats;03252007;027;027 Friedrichshagen;1;1;288;79;0;367;128;0;0;128;89;39
06.10.2013;Stichwahl des Landrats;03252007;028;028 Fuhlen;1;1;543;90;0;633;202;0;0;202;124;78
06.10.2013;Stichwahl des Landrats;03252007;029;029 Heßlingen;1;1;493;65;0;558;169;0;0;169;106;63
06.10.2013;Stichwahl des Landrats;03252007;030;030 Rumbeck;1;1;521;74;0;595;218;0;0;218;134;84
06.10.2013;Stichwahl des Landrats;03252007;031;031 Hemeringen 1;1;1;464;94;0;558;191;0;0;191;112;79
06.10.2013;Stichwahl des Landrats;03252007;032;032 Hemeringen 2;1;1;427;76;0;503;170;0;0;170;107;63
06.10.2013;Stichwahl des Landrats;03252007;033;033 Wahrendahl;1;1;91;17;0;108;54;0;2;52;24;28
06.10.2013;Stichwahl des Landrats;03252007;034;034 Lachem;1;1;239;35;0;274;137;0;0;137;65;72
06.10.2013;Stichwahl des Landrats;03252007;911;911 BW Hess. Oldendorf 1;1;1;0;0;0;0;1053;1053;6;1047;589;458
06.10.2013;Stichwahl des Landrats;03252007;912;912 BW Hess. Oldendorf 2;1;1;0;0;0;0;940;940;4;936;536;400
