Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;UA;UA_Proz;
001;001 Hessisch Oldendorf 1;1;1;600;308;51,33;;303;;;133;43,89;101;33,33;61;20,13;8;2,64;
002;002 Hessisch Oldendorf 2;1;1;696;365;52,44;;360;;;126;35,00;136;37,78;74;20,56;24;6,67;
003;003 Hessisch Oldendorf 3;1;1;632;256;40,51;;254;;;83;32,68;107;42,13;59;23,23;5;1,97;
004;004 Hessisch Oldendorf 4;1;1;735;334;45,44;;322;;;129;40,06;113;35,09;69;21,43;11;3,42;
005;005 Hessisch Oldendorf 5;1;1;672;307;45,68;;302;;;100;33,11;122;40,40;65;21,52;15;4,97;
006;006 Hessisch Oldendorf 6;1;1;644;223;34,63;;221;;;94;42,53;75;33,94;47;21,27;5;2,26;
007;007 Barksen;1;1;389;231;59,38;;229;;;85;37,12;69;30,13;69;30,13;6;2,62;
008;008 Großenwieden;1;1;692;412;59,54;;406;;;152;37,44;111;27,34;129;31,77;14;3,45;
009;009 Kleinenwieden;1;1;67;45;67,16;;44;;;15;34,09;15;34,09;10;22,73;4;9,09;
010;010 Krückeberg;1;1;228;142;62,28;;142;;;46;32,39;46;32,39;44;30,99;6;4,23;
011;011 Langenfeld;1;1;180;124;68,89;;123;;;39;31,71;52;42,28;25;20,33;7;5,69;
012;012 Rohden;1;1;562;313;55,69;;310;;;116;37,42;103;33,23;73;23,55;18;5,81;
013;013 Segelhorst;1;1;402;214;53,23;;214;;;77;35,98;65;30,37;61;28,50;11;5,14;
014;014 Welsede;1;1;435;245;56,32;;237;;;72;30,38;95;40,08;58;24,47;12;5,06;
015;015 Wickbolsen;1;1;67;45;67,16;;45;;;12;26,67;18;40,00;15;33,33;0;0,00;
016;016 Zersen;1;1;278;195;70,14;;190;;;63;33,16;55;28,95;64;33,68;8;4,21;
017;017 Bensen;1;1;306;205;66,99;;205;;;40;19,51;61;29,76;96;46,83;8;3,90;
018;018 Fischbeck 1;1;1;623;360;57,78;;353;;;124;35,13;113;32,01;103;29,18;13;3,68;
019;019 Fischbeck 2;1;1;671;424;63,19;;414;;;144;34,78;134;32,37;120;28,99;16;3,86;
020;020 Fischbeck 3;1;1;591;335;56,68;;335;;;148;44,18;92;27,46;75;22,39;20;5,97;
021;021 Fischbeck 4;1;1;741;466;62,89;;465;;;130;27,96;168;36,13;145;31,18;22;4,73;
022;022 Haddessen;1;1;305;197;64,59;;194;;;33;17,01;49;25,26;100;51,55;12;6,19;
023;023 Höfingen;1;1;253;132;52,17;;132;;;41;31,06;20;15,15;64;48,48;7;5,30;
024;024 Pötzen;1;1;394;227;57,61;;224;;;72;32,14;74;33,04;68;30,36;10;4,46;
025;025 Weibeck;1;1;330;201;60,91;;199;;;46;23,12;73;36,68;66;33,17;14;7,04;
026;026 Friedrichsburg;1;1;109;67;61,47;;66;;;23;34,85;24;36,36;18;27,27;1;1,52;
027;027 Friedrichshagen;1;1;366;201;54,92;;201;;;91;45,27;68;33,83;32;15,92;10;4,98;
028;028 Fuhlen;1;1;631;349;55,31;;346;;;135;39,02;121;34,97;80;23,12;10;2,89;
029;029 Heßlingen;1;1;557;299;53,68;;296;;;82;27,70;110;37,16;85;28,72;19;6,42;
030;030 Rumbeck;1;1;597;390;65,33;;388;;;140;36,08;135;34,79;97;25,00;16;4,12;
031;031 Hemeringen 1;1;1;556;316;56,83;;315;;;121;38,41;113;35,87;66;20,95;15;4,76;
032;032 Hemeringen 2;1;1;503;318;63,22;;312;;;135;43,27;107;34,29;54;17,31;16;5,13;
033;033 Wahrendahl;1;1;108;68;62,96;;67;;;16;23,88;31;46,27;17;25,37;3;4,48;
034;034 Lachem;1;1;273;180;65,93;;178;;;61;34,27;72;40,45;36;20,22;9;5,06;
919;919 BW Hess. Oldendorf 1;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
920;920 BW Hess. Oldendorf 2;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
921;921 BW Hess. Oldendorf 3;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
