Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Hessisch Oldendorf 1;1;1;579;303;52,33;;293;;10;292;11;113;38,57;106;36,30;143;48,81;124;42,47;4;1,37;11;3,77;17;5,80;24;8,22;5;1,71;8;2,74;5;1,71;4;1,37;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;0;0,00;6;2,05;10;3,42;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
002;002 Hessisch Oldendorf 2;1;1;669;361;53,96;;353;;8;349;12;144;40,79;137;39,26;138;39,09;115;32,95;9;2,55;10;2,87;15;4,25;26;7,45;24;6,80;23;6,59;8;2,27;10;2,87;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;15;4,25;21;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;0;0,00;
003;003 Hessisch Oldendorf 3;1;1;588;252;42,86;;249;;3;248;4;114;45,78;106;42,74;96;38,55;88;35,48;1;0,40;7;2,82;14;5,62;16;6,45;15;6,02;13;5,24;7;2,81;4;1,61;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;10;4,03;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;
004;004 Hessisch Oldendorf 4;1;1;709;324;45,70;;314;;10;311;13;115;36,62;111;35,69;142;45,22;122;39,23;3;0,96;13;4,18;20;6,37;17;5,47;14;4,46;20;6,43;5;1,59;3;0,96;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;15;4,78;17;5,47;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;
005;005 Hessisch Oldendorf 5;1;1;643;296;46,03;;285;;11;290;6;129;45,26;121;41,72;113;39,65;104;35,86;4;1,40;12;4,14;16;5,61;17;5,86;6;2,11;7;2,41;6;2,11;5;1,72;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;11;3,86;17;5,86;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;0;0,00;2;0,69;
006;006 Hessisch Oldendorf 6;1;1;598;213;35,62;;206;;7;205;8;80;38,83;72;35,12;88;42,72;81;39,51;5;2,43;9;4,39;10;4,85;16;7,80;9;4,37;11;5,37;2;0,97;3;1,46;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;0;0,00;12;5,83;12;5,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Barksen;1;1;368;224;60,87;;221;;3;218;6;100;45,25;103;47,25;95;42,99;77;35,32;1;0,45;2;0,92;12;5,43;20;9,17;7;3,17;7;3,21;4;1,81;4;1,83;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;1;0,46;
008;008 Großenwieden;1;1;678;407;60,03;;401;;6;396;11;149;37,16;133;33,59;184;45,89;145;36,62;3;0,75;14;3,54;28;6,98;47;11,87;11;2,74;16;4,04;11;2,74;3;0,76;0;0,00;7;1,77;0;0,00;3;0,76;0;0,00;0;0,00;15;3,74;28;7,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Kleinenwieden;1;1;66;44;66,67;;44;;0;43;1;15;34,09;14;32,56;20;45,45;17;39,53;1;2,27;1;2,33;1;2,27;2;4,65;1;2,27;1;2,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;13,64;6;13,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,33;0;0,00;1;2,33;
010;010 Krückeberg;1;1;219;140;63,93;;138;;2;140;0;54;39,13;51;36,43;61;44,20;56;40,00;3;2,17;3;2,14;10;7,25;13;9,29;2;1,45;4;2,86;5;3,62;4;2,86;0;0,00;2;1,43;0;0,00;1;0,71;0;0,00;0;0,00;3;2,17;4;2,86;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;
011;011 Langenfeld;1;1;172;122;70,93;;121;;1;121;1;62;51,24;55;45,45;42;34,71;39;32,23;1;0,83;4;3,31;5;4,13;8;6,61;5;4,13;5;4,13;3;2,48;1;0,83;0;0,00;2;1,65;0;0,00;3;2,48;0;0,00;0;0,00;3;2,48;3;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,83;
012;012 Rohden;1;1;549;301;54,83;;297;;4;297;4;103;34,68;100;33,67;127;42,76;120;40,40;2;0,67;6;2,02;24;8,08;26;8,75;18;6,06;19;6,40;10;3,37;8;2,69;0;0,00;3;1,01;0;0,00;2;0,67;0;0,00;1;0,34;13;4,38;12;4,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Segelhorst;1;1;393;209;53,18;;205;;4;206;3;76;37,07;69;33,50;87;42,44;81;39,32;2;0,98;7;3,40;16;7,80;11;5,34;7;3,41;7;3,40;8;3,90;9;4,37;0;0,00;5;2,43;0;0,00;3;1,46;0;0,00;0;0,00;9;4,39;8;3,88;0;0,00;3;1,46;0;0,00;0;0,00;0;0,00;3;1,46;0;0,00;0;0,00;
014;014 Welsede;1;1;425;242;56,94;;237;;5;237;5;106;44,73;105;44,30;90;37,97;75;31,65;3;1,27;7;2,95;11;4,64;19;8,02;10;4,22;11;4,64;2;0,84;2;0,84;0;0,00;2;0,84;0;0,00;2;0,84;0;0,00;0;0,00;15;6,33;11;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;1;0,42;
015;015 Wickbolsen;1;1;66;45;68,18;;44;;1;44;1;18;40,91;18;40,91;21;47,73;17;38,64;0;0,00;2;4,55;2;4,55;2;4,55;1;2,27;1;2,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;4,55;4;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Zersen;1;1;267;190;71,16;;188;;2;190;0;86;45,74;75;39,47;74;39,36;70;36,84;1;0,53;4;2,11;14;7,45;18;9,47;2;1,06;5;2,63;3;1,60;3;1,58;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;8;4,26;14;7,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Bensen;1;1;291;199;68,38;;193;;6;199;0;91;47,15;97;48,74;71;36,79;61;30,65;1;0,52;5;2,51;16;8,29;18;9,05;3;1,55;4;2,01;5;2,59;5;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,11;8;4,02;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Fischbeck 1;1;1;598;349;58,36;;347;;2;348;1;143;41,21;120;34,48;149;42,94;140;40,23;6;1,73;19;5,46;15;4,32;25;7,18;12;3,46;18;5,17;8;2,31;9;2,59;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;14;4,03;13;3,74;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;
019;019 Fischbeck 2;1;1;643;418;65,01;;407;;11;405;13;178;43,73;168;41,48;169;41,52;138;34,07;5;1,23;13;3,21;19;4,67;39;9,63;14;3,44;16;3,95;6;1,47;4;0,99;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;0;0,00;16;3,93;19;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
020;020 Fischbeck 3;1;1;573;328;57,24;;327;;1;327;1;120;36,70;106;32,42;147;44,95;139;42,51;2;0,61;10;3,06;29;8,87;32;9,79;10;3,06;21;6,42;8;2,45;6;1,83;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;11;3,36;8;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
021;021 Fischbeck 4;1;1;705;454;64,40;;448;;6;448;6;199;44,42;186;41,52;166;37,05;140;31,25;10;2,23;22;4,91;31;6,92;35;7,81;18;4,02;25;5,58;7;1,56;8;1,79;0;0,00;4;0,89;0;0,00;6;1,34;0;0,00;0;0,00;17;3,79;19;4,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
022;022 Haddessen;1;1;290;191;65,86;;186;;5;186;5;79;42,47;76;40,86;69;37,10;63;33,87;5;2,69;9;4,84;10;5,38;12;6,45;11;5,91;13;6,99;5;2,69;2;1,08;0;0,00;5;2,69;0;0,00;0;0,00;0;0,00;0;0,00;7;3,76;6;3,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
023;023 Höfingen;1;1;239;131;54,81;;131;;0;130;1;42;32,06;37;28,46;65;49,62;61;46,92;0;0,00;7;5,38;4;3,05;4;3,08;6;4,58;5;3,85;8;6,11;5;3,85;0;0,00;1;0,77;0;0,00;1;0,77;0;0,00;0;0,00;6;4,58;8;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;
024;024 Pötzen;1;1;380;217;57,11;;210;;7;213;4;79;37,62;79;37,09;90;42,86;79;37,09;4;1,90;6;2,82;14;6,67;20;9,39;8;3,81;8;3,76;6;2,86;6;2,82;0;0,00;3;1,41;0;0,00;0;0,00;0;0,00;0;0,00;9;4,29;11;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;
025;025 Weibeck;1;1;305;191;62,62;;191;;0;191;0;88;46,07;79;41,36;69;36,13;58;30,37;2;1,05;7;3,66;12;6,28;14;7,33;13;6,81;17;8,90;4;2,09;3;1,57;0;0,00;1;0,52;0;0,00;4;2,09;0;0,00;0;0,00;3;1,57;7;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;
026;026 Friedrichsburg;1;1;106;64;60,38;;63;;1;64;0;34;53,97;35;54,69;21;33,33;17;26,56;2;3,17;3;4,69;5;7,94;8;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,59;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Friedrichshagen;1;1;353;196;55,52;;192;;4;193;3;76;39,58;76;39,38;87;45,31;69;35,75;0;0,00;10;5,18;11;5,73;18;9,33;9;4,69;9;4,66;2;1,04;1;0,52;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;7;3,65;6;3,11;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
028;028 Fuhlen;1;1;613;344;56,12;;339;;5;338;6;140;41,30;137;40,53;157;46,31;135;39,94;4;1,18;8;2,37;11;3,24;24;7,10;14;4,13;13;3,85;2;0,59;1;0,30;0;0,00;4;1,18;0;0,00;2;0,59;0;0,00;0;0,00;11;3,24;14;4,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
029;029 Heßlingen;1;1;530;293;55,28;;289;;4;290;3;118;40,83;123;42,41;110;38,06;98;33,79;3;1,04;7;2,41;25;8,65;20;6,90;12;4,15;9;3,10;5;1,73;5;1,72;0;0,00;4;1,38;0;0,00;6;2,07;0;0,00;0;0,00;16;5,54;15;5,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;0;0,00;0;0,00;
030;030 Rumbeck;1;1;567;380;67,02;;376;;4;378;2;166;44,15;168;44,44;143;38,03;118;31,22;5;1,33;3;0,79;30;7,98;48;12,70;16;4,26;20;5,29;7;1,86;5;1,32;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;9;2,39;14;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
031;031 Hemeringen 1;1;1;532;307;57,71;;303;;4;306;1;130;42,90;123;40,20;114;37,62;98;32,03;3;0,99;9;2,94;25;8,25;32;10,46;10;3,30;13;4,25;2;0,66;5;1,63;0;0,00;2;0,65;0;0,00;2;0,65;0;0,00;0;0,00;19;6,27;20;6,54;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
032;032 Hemeringen 2;1;1;485;309;63,71;;299;;10;295;14;114;38,13;106;35,93;132;44,15;117;39,66;1;0,33;7;2,37;19;6,35;23;7,80;10;3,34;8;2,71;10;3,34;10;3,39;0;0,00;5;1,69;0;0,00;0;0,00;0;0,00;0;0,00;13;4,35;15;5,08;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;
033;033 Wahrendahl;1;1;105;67;63,81;;66;;1;67;0;38;57,58;38;56,72;16;24,24;15;22,39;1;1,52;3;4,48;6;9,09;4;5,97;1;1,52;0;0,00;0;0,00;0;0,00;0;0,00;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;4;6,06;4;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
034;034 Lachem;1;1;270;178;65,93;;174;;4;176;2;75;43,10;76;43,18;78;44,83;71;40,34;1;0,57;6;3,41;4;2,30;4;2,27;7;4,02;10;5,68;7;4,02;6;3,41;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;
919;919 BW Hess. Oldendorf 1;1;1;0;854;0,00;;847;;7;848;6;385;45,45;386;45,52;310;36,60;274;32,31;27;3,19;35;4,13;56;6,61;69;8,14;30;3,54;25;2,95;11;1,30;11;1,30;0;0,00;5;0,59;0;0,00;3;0,35;0;0,00;0;0,00;28;3,31;36;4,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;
920;920 BW Hess. Oldendorf 2;1;1;0;718;0,00;;711;;7;713;5;295;41,49;289;40,53;276;38,82;228;31,98;23;3,23;46;6,45;56;7,88;70;9,82;18;2,53;27;3,79;14;1,97;15;2,10;0;0,00;3;0,42;0;0,00;7;0,98;0;0,00;0;0,00;29;4,08;23;3,23;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;0;0,00;
921;921 BW Hess. Oldendorf 3;1;1;0;716;0,00;;706;;10;708;8;305;43,20;299;42,23;269;38,10;241;34,04;17;2,41;38;5,37;59;8,36;66;9,32;25;3,54;25;3,53;9;1,27;6;0,85;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;0;0,00;22;3,12;24;3,39;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
