datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03252007;001;001 Hessisch Oldendorf 1;1;1;443;136;0;579;303;0;10;293;11;292;113;106;143;124;4;11;17;24;5;8;5;4;0;2;0;1;0;0;6;10;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;002;002 Hessisch Oldendorf 2;1;1;590;79;0;669;361;0;8;353;12;349;144;137;138;115;9;10;15;26;24;23;8;10;0;3;0;1;0;0;15;21;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;003;003 Hessisch Oldendorf 3;1;1;476;112;0;588;252;0;3;249;4;248;114;106;96;88;1;7;14;16;15;13;7;4;0;2;0;0;0;0;2;10;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;004;004 Hessisch Oldendorf 4;1;1;591;118;0;709;324;0;10;314;13;311;115;111;142;122;3;13;20;17;14;20;5;3;0;4;0;0;0;0;15;17;0;2;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;005;005 Hessisch Oldendorf 5;1;1;534;109;0;643;296;0;11;285;6;290;129;121;113;104;4;12;16;17;6;7;6;5;0;1;0;1;0;0;11;17;0;0;0;3;0;0;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03252007;006;006 Hessisch Oldendorf 6;1;1;469;129;0;598;213;0;7;206;8;205;80;72;88;81;5;9;10;16;9;11;2;3;0;0;0;1;0;0;12;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;007;007 Barksen;1;1;283;85;0;368;224;0;3;221;6;218;100;103;95;77;1;2;12;20;7;7;4;4;0;1;0;0;0;0;2;1;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;008;008 Großenwieden;1;1;569;109;0;678;407;0;6;401;11;396;149;133;184;145;3;14;28;47;11;16;11;3;0;7;0;3;0;0;15;28;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;009;009 Kleinenwieden;1;1;52;14;0;66;44;0;0;44;1;43;15;14;20;17;1;1;1;2;1;1;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;010;010 Krückeberg;1;1;187;32;0;219;140;0;2;138;0;140;54;51;61;56;3;3;10;13;2;4;5;4;0;2;0;1;0;0;3;4;0;1;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;011;011 Langenfeld;1;1;157;15;0;172;122;0;1;121;1;121;62;55;42;39;1;4;5;8;5;5;3;1;0;2;0;3;0;0;3;3;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;012;012 Rohden;1;1;439;110;0;549;301;0;4;297;4;297;103;100;127;120;2;6;24;26;18;19;10;8;0;3;0;2;0;1;13;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;013;013 Segelhorst;1;1;316;77;0;393;209;0;4;205;3;206;76;69;87;81;2;7;16;11;7;7;8;9;0;5;0;3;0;0;9;8;0;3;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;014;014 Welsede;1;1;356;69;0;425;242;0;5;237;5;237;106;105;90;75;3;7;11;19;10;11;2;2;0;2;0;2;0;0;15;11;0;0;0;0;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;015;015 Wickbolsen;1;1;56;10;0;66;45;0;1;44;1;44;18;18;21;17;0;2;2;2;1;1;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;016;016 Zersen;1;1;227;40;0;267;190;0;2;188;0;190;86;75;74;70;1;4;14;18;2;5;3;3;0;1;0;0;0;0;8;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;017;017 Bensen;1;1;251;40;0;291;199;0;6;193;0;199;91;97;71;61;1;5;16;18;3;4;5;5;0;0;0;0;0;0;6;8;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;018;018 Fischbeck 1;1;1;537;61;0;598;349;0;2;347;1;348;143;120;149;140;6;19;15;25;12;18;8;9;0;1;0;0;0;0;14;13;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;019;019 Fischbeck 2;1;1;544;99;0;643;418;0;11;407;13;405;178;168;169;138;5;13;19;39;14;16;6;4;0;3;0;3;0;0;16;19;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;020;020 Fischbeck 3;1;1;492;81;0;573;328;0;1;327;1;327;120;106;147;139;2;10;29;32;10;21;8;6;0;1;0;2;0;0;11;8;0;0;0;0;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252007;021;021 Fischbeck 4;1;1;601;104;0;705;454;0;6;448;6;448;199;186;166;140;10;22;31;35;18;25;7;8;0;4;0;6;0;0;17;19;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;022;022 Haddessen;1;1;246;44;0;290;191;0;5;186;5;186;79;76;69;63;5;9;10;12;11;13;5;2;0;5;0;0;0;0;7;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;023;023 Höfingen;1;1;194;45;0;239;131;0;0;131;1;130;42;37;65;61;0;7;4;4;6;5;8;5;0;1;0;1;0;0;6;8;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;024;024 Pötzen;1;1;302;78;0;380;217;0;7;210;4;213;79;79;90;79;4;6;14;20;8;8;6;6;0;3;0;0;0;0;9;11;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;025;025 Weibeck;1;1;269;36;0;305;191;0;0;191;0;191;88;79;69;58;2;7;12;14;13;17;4;3;0;1;0;4;0;0;3;7;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;026;026 Friedrichsburg;1;1;89;17;0;106;64;0;1;63;0;64;34;35;21;17;2;3;5;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;027;027 Friedrichshagen;1;1;272;81;0;353;196;0;4;192;3;193;76;76;87;69;0;10;11;18;9;9;2;1;0;2;0;0;0;0;7;6;0;2;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;028;028 Fuhlen;1;1;525;88;0;613;344;0;5;339;6;338;140;137;157;135;4;8;11;24;14;13;2;1;0;4;0;2;0;0;11;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;029;029 Heßlingen;1;1;466;64;0;530;293;0;4;289;3;290;118;123;110;98;3;7;25;20;12;9;5;5;0;4;0;6;0;0;16;15;0;0;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;030;030 Rumbeck;1;1;488;79;0;567;380;0;4;376;2;378;166;168;143;118;5;3;30;48;16;20;7;5;0;0;0;2;0;0;9;14;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;031;031 Hemeringen 1;1;1;431;101;0;532;307;0;4;303;1;306;130;123;114;98;3;9;25;32;10;13;2;5;0;2;0;2;0;0;19;20;0;1;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;032;032 Hemeringen 2;1;1;413;72;0;485;309;0;10;299;14;295;114;106;132;117;1;7;19;23;10;8;10;10;0;5;0;0;0;0;13;15;0;2;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;033;033 Wahrendahl;1;1;89;16;0;105;67;0;1;66;0;67;38;38;16;15;1;3;6;4;1;0;0;0;0;3;0;0;0;0;4;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;034;034 Lachem;1;1;235;35;0;270;178;0;4;174;2;176;75;76;78;71;1;6;4;4;7;10;7;6;0;1;0;0;0;0;2;1;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;919;919 BW Hess. Oldendorf 1;1;1;0;0;0;0;854;854;7;847;6;848;385;386;310;274;27;35;56;69;30;25;11;11;0;5;0;3;0;0;28;36;0;1;0;0;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;920;920 BW Hess. Oldendorf 2;1;1;0;0;0;0;718;718;7;711;5;713;295;289;276;228;23;46;56;70;18;27;14;15;0;3;0;7;0;0;29;23;0;0;0;1;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252007;921;921 BW Hess. Oldendorf 3;1;1;0;0;0;0;716;716;10;706;8;708;305;299;269;241;17;38;59;66;25;25;9;6;0;2;0;4;0;0;22;24;0;1;0;2;0;0;0;0
