Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerberin Hirsch-Sternberg;Einzelbewerberin Hirsch-Sternberg_Proz;Z_Einzelbewerberin Hirsch-Sternberg;Z_Einzelbewerberin Hirsch-Sternberg_Proz;
001;Armsen;1;1;645;449;69,61;;448;;1;447;2;184;41,07;159;35,57;146;32,59;113;25,28;28;6,25;46;10,29;16;3,57;20;4,47;28;6,25;41;9,17;44;9,82;51;11,41;0;0,00;2;0,45;0;0,00;4;0,89;0;0,00;5;1,12;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;0;0,00;0;0,00;0;0,00;
002;Bendingbostel;1;1;497;349;70,22;;346;;3;347;2;145;41,91;124;35,73;115;33,24;82;23,63;28;8,09;54;15,56;16;4,62;22;6,34;12;3,47;27;7,78;28;8,09;28;8,07;0;0,00;3;0,86;0;0,00;2;0,58;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;
003;Brunsbrock;1;1;319;228;71,47;;227;;1;227;1;106;46,70;99;43,61;56;24,67;49;21,59;18;7,93;21;9,25;8;3,52;9;3,96;6;2,64;12;5,29;32;14,10;30;13,22;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;2;0,88;1;0,44;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
004;Heins;1;1;140;108;77,14;;107;;1;107;1;58;54,21;59;55,14;22;20,56;18;16,82;8;7,48;5;4,67;1;0,93;2;1,87;6;5,61;5;4,67;12;11,21;12;11,21;0;0,00;2;1,87;0;0,00;1;0,93;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
005;Hohenaverbergen;1;1;700;481;68,71;;475;;6;477;4;214;45,05;176;36,90;137;28,84;124;26,00;31;6,53;36;7,55;16;3,37;24;5,03;22;4,63;38;7,97;53;11,16;67;14,05;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,63;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;1;0,21;0;0,00;
006;Holtum (Geest);1;1;653;468;71,67;;465;;3;466;2;248;53,33;214;45,92;119;25,59;109;23,39;18;3,87;29;6,22;12;2,58;12;2,58;18;3,87;36;7,73;48;10,32;51;10,94;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;3;0,64;2;0,43;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
007;Kirchlinteln 1;1;1;938;641;68,34;;638;;3;637;4;263;41,22;239;37,52;241;37,77;182;28,57;37;5,80;56;8,79;21;3,29;28;4,40;28;4,39;63;9,89;41;6,43;48;7,54;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;5;0,78;5;0,78;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;2;0,31;0;0,00;
008;Kirchlinteln 2;1;1;983;608;61,85;;604;;4;601;7;239;39,57;198;32,95;203;33,61;160;26,62;44;7,28;58;9,65;25;4,14;30;4,99;29;4,80;60;9,98;60;9,93;76;12,65;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;5;0,83;4;0,66;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;5;0,83;0;0,00;1;0,17;0;0,00;0;0,00;
009;Kreepen;1;1;147;114;77,55;;112;;2;113;1;58;51,79;42;37,17;27;24,11;17;15,04;5;4,46;9;7,96;2;1,79;7;6,19;6;5,36;17;15,04;14;12,50;19;16,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,77;0;0,00;0;0,00;0;0,00;0;0,00;
010;Kükenmoor;1;1;163;116;71,17;;116;;0;115;1;66;56,90;66;57,39;26;22,41;17;14,78;4;3,45;3;2,61;5;4,31;9;7,83;8;6,90;9;7,83;7;6,03;10;8,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;
011;Luttum;1;1;982;651;66,29;;649;;2;647;4;252;38,83;240;37,09;253;38,98;185;28,59;42;6,47;58;8,96;23;3,54;38;5,87;19;2,93;44;6,80;56;8,63;64;9,89;0;0,00;3;0,46;0;0,00;3;0,46;0;0,00;4;0,62;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,08;0;0,00;1;0,15;1;0,15;0;0,00;
012;Neddenaverbergen;1;1;575;403;70,09;;401;;2;400;3;189;47,13;186;46,50;120;29,93;90;22,50;15;3,74;26;6,50;15;3,74;16;4,00;21;5,24;30;7,50;39;9,73;41;10,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;2;0,50;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;0;0,00;
013;Otersen;1;1;384;282;73,44;;277;;5;276;6;139;50,18;131;47,46;79;28,52;55;19,93;17;6,14;31;11,23;12;4,33;17;6,16;10;3,61;19;6,88;19;6,86;20;7,25;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
014;Schafwinkel;1;1;279;195;69,89;;195;;0;195;0;82;42,05;64;32,82;68;34,87;59;30,26;21;10,77;25;12,82;13;6,67;17;8,72;2;1,03;15;7,69;8;4,10;8;4,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,54;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;2;1,03;0;0,00;0;0,00;
015;Sehlingen;1;1;204;164;80,39;;164;;0;164;0;89;54,27;76;46,34;35;21,34;28;17,07;9;5,49;18;10,98;7;4,27;5;3,05;11;6,71;19;11,59;12;7,32;13;7,93;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
016;Stemmen/Wittlohe;1;1;181;129;71,27;;129;;0;129;0;63;48,84;59;45,74;35;27,13;28;21,71;10;7,75;7;5,43;4;3,10;8;6,20;7;5,43;10;7,75;10;7,75;12;9,30;0;0,00;2;1,55;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;
017;Weitzmühlen;1;1;312;215;68,91;;215;;0;214;1;106;49,30;97;45,33;60;27,91;49;22,90;9;4,19;17;7,94;8;3,72;8;3,74;15;6,98;20;9,35;16;7,44;18;8,41;0;0,00;2;0,93;0;0,00;1;0,47;0;0,00;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
907;Briefwahl Kirchlinteln;1;1;0;1017;0,00;;1015;;2;1017;0;478;47,09;414;40,71;282;27,78;220;21,63;75;7,39;124;12,19;45;4,43;62;6,10;63;6,21;93;9,14;62;6,11;73;7,18;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;12;1,18;5;0,49;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;2;0,20;5;0,49;0;0,00;
