datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;03361005;001;Armsen;1;1;577;68;0;645;449;1;1;448;2;447;184;159;146;113;28;46;16;20;28;41;44;51;0;2;0;4;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;002;Bendingbostel;1;1;445;52;0;497;349;0;3;346;2;347;145;124;115;82;28;54;16;22;12;27;28;28;0;3;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;003;Brunsbrock;1;1;284;35;0;319;228;0;1;227;1;227;106;99;56;49;18;21;8;9;6;12;32;30;0;1;0;0;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;004;Heins;1;1;122;18;0;140;108;0;1;107;1;107;58;59;22;18;8;5;1;2;6;5;12;12;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;005;Hohenaverbergen;1;1;603;97;0;700;481;0;6;475;4;477;214;176;137;124;31;36;16;24;22;38;53;67;0;1;0;1;0;3;1;1;0;1;0;0;0;1;0;0;0;1;0;0;0;3;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;006;Holtum (Geest);1;1;590;63;0;653;468;0;3;465;2;466;248;214;119;109;18;29;12;12;18;36;48;51;0;2;0;2;0;3;2;2;0;0;0;0;0;2;0;0;0;1;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;007;Kirchlinteln 1;1;1;150;788;0;938;641;0;3;638;4;637;263;239;241;182;37;56;21;28;28;63;41;48;0;5;0;1;0;5;5;1;0;1;0;3;0;1;0;0;0;0;0;0;0;4;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;008;Kirchlinteln 2;1;1;828;155;0;983;608;0;4;604;7;601;239;198;203;160;44;58;25;30;29;60;60;76;0;2;0;1;0;5;4;4;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;009;Kreepen;1;1;131;16;0;147;114;0;2;112;1;113;58;42;27;17;5;9;2;7;6;17;14;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;010;Kükenmoor;1;1;139;24;0;163;116;0;0;116;1;115;66;66;26;17;4;3;5;9;8;9;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;011;Luttum;1;1;823;159;0;982;651;0;2;649;4;647;252;240;253;185;42;58;23;38;19;44;56;64;0;3;0;3;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;1;1;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;012;Neddenaverbergen;1;1;501;74;0;575;403;0;2;401;3;400;189;186;120;90;15;26;15;16;21;30;39;41;0;0;0;0;0;5;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;013;Otersen;1;1;330;54;0;384;282;0;5;277;6;276;139;131;79;55;17;31;12;17;10;19;19;20;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;014;Schafwinkel;1;1;261;18;0;279;195;0;0;195;0;195;82;64;68;59;21;25;13;17;2;15;8;8;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;015;Sehlingen;1;1;187;17;0;204;164;0;0;164;0;164;89;76;35;28;9;18;7;5;11;19;12;13;0;1;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;016;Stemmen/Wittlohe;1;1;162;19;0;181;129;0;0;129;0;129;63;59;35;28;10;7;4;8;7;10;10;12;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;017;Weitzmühlen;1;1;258;54;0;312;215;0;0;215;1;214;106;97;60;49;9;17;8;8;15;20;16;18;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03361005;907;Briefwahl Kirchlinteln;1;1;0;0;0;0;1017;1017;2;1015;0;1017;478;414;282;220;75;124;45;62;63;93;62;73;0;4;0;1;0;12;5;3;0;0;0;1;0;2;0;0;0;1;0;0;0;5;0;2;5;0
