datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03361009;001;001 Oyten-Nord I;W;Bürgerzentrum;Hauptstraße 55, 28876 Oyten;nein;
26.05.2019;03361009;002;002 Oyten-Nord II;W;Bürgerzentrum;Hauptstraße 55, 28876 Oyten;nein;
26.05.2019;03361009;003;003 Oyten-Nord III;W;Schulzentrum Oyten;Pestalozzistraße 10, 28876 Oyten;ja;
26.05.2019;03361009;004;004 Oyten-Süd I;W;Ev. Gemeindebüro;Kirchweg 2, 28876 Oyten;nein;
26.05.2019;03361009;005;005 Oyten-Süd II;W;Mehrzweckhalle;Jahnstraße 1, 28876 Oyten;ja;
26.05.2019;03361009;006;006 Oyten-Süd III;W;Kindertagesstätte Am Berg;Bergstraße 62, 28876 Oyten;ja;
26.05.2019;03361009;007;007 Oyten-Süd IV;W;Kindertagesstätte Am Berg;Bergstraße 62, 28876 Oyten;ja;
26.05.2019;03361009;008;008 Sagehorn I;W;Kindertagesstätte Sagehorn;Sagehorner Dorfstraße 51, 28876 Oyten;nein;
26.05.2019;03361009;009;009 Sagehorn II;W;Kindertagesstätte Sagehorn;Sagehorner Dorfstraße 51, 28876 Oyten;nein;
26.05.2019;03361009;010;010 Schaphusen;W;Schützenhalle Mühlentor;Mühlentor 25, 28876 Oyten;nein;
26.05.2019;03361009;011;011 Bockhorst;W;Schulzentrum Oyten;Pestalozzistraße 10, 28876 Oyten;ja;
26.05.2019;03361009;012;012 Meyerdamm;W;Schulzentrum Oyten;Pestalozzistraße 10, 28876 Oyten;ja;
26.05.2019;03361009;013;013 Oyterdamm;W;"Gasthof ""Am Steendamm""";Oyterdamm 29, 28876 Oyten;nein;
26.05.2019;03361009;014;014 Bassen I;W;Grundschule Bassen;Dohmstraße 21, 28876 Oyten;ja;
26.05.2019;03361009;015;015 Bassen II;W;Gemeindezentrum;Bassener Dorfstraße 13, 28876 Oyten;ja;
26.05.2019;03361009;016;016 Bassen III;W;Grundschule Bassen;Dohmstraße 21, 28876 Oyten;ja;
26.05.2019;03361009;912;Briefwahl Oyten I;B;Rathaus;Hauptstraße 55, 28876 Oyten;nein;
26.05.2019;03361009;913;Briefwahl Oyten II;B;Rathaus;Hauptstraße 55, 28876 Oyten;nein;
