datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;001;001 Oyten-Nord I;1;1;864;120;0;984;550;0;1;549;134;292;102;21
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;002;002 Oyten-Nord II;1;1;420;93;0;513;273;0;6;267;70;133;54;10
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;003;003 Oyten-Nord III;1;1;504;120;0;624;345;0;2;343;83;156;78;26
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;004;004 Oyten-Süd I;1;1;1100;164;0;1264;694;0;14;680;201;306;134;39
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;005;005 Oyten-Süd II;1;1;1031;182;0;1213;713;0;5;708;201;359;109;39
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;006;006 Oyten-Süd III;1;1;1016;127;0;1143;638;0;6;632;184;270;120;58
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;007;007 Oyten-Süd IV;1;1;1043;86;0;1129;604;0;6;598;171;243;147;37
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;008;008 Sagehorn I;1;1;580;102;0;682;360;0;2;358;93;189;51;25
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;009;009 Sagehorn II;1;1;724;111;0;835;437;0;4;433;87;238;85;23
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;010;010 Schaphusen;1;1;404;54;0;458;262;0;3;259;99;117;30;13
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;011;011 Bockhorst;1;1;746;111;0;857;467;0;3;464;126;222;96;20
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;012;012 Meyerdamm;1;1;390;65;0;455;214;0;4;210;42;91;58;19
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;013;013 Oyterdamm;1;1;191;17;0;208;97;0;0;97;20;59;11;7
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;014;014 Bassen I;1;1;721;108;0;829;440;0;2;438;207;162;50;19
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;015;015 Bassen II;1;1;734;100;0;834;502;0;3;499;253;153;66;27
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;016;016 Bassen III;1;1;873;117;0;990;542;0;3;539;225;217;68;29
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;912;Briefwahl Oyten I;1;1;0;0;0;0;773;773;5;768;230;372;134;32
26.05.2019;Wahl des/der Bürgermeisters/in;03361009;913;Briefwahl Oyten II;1;1;0;0;0;0;757;757;6;751;265;330;125;31
