datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;03361009;001;001 Oyten-Nord I;1;1;864;120;0;984;548;0;7;541;378;163
26.05.2019;Landratswahl;03361009;002;002 Oyten-Nord II;1;1;420;93;0;513;274;0;8;266;191;75
26.05.2019;Landratswahl;03361009;003;003 Oyten-Nord III;1;1;504;120;0;624;344;0;7;337;230;107
26.05.2019;Landratswahl;03361009;004;004 Oyten-Süd I;1;1;1100;164;0;1264;694;0;5;689;491;198
26.05.2019;Landratswahl;03361009;005;005 Oyten-Süd II;1;1;1035;182;0;1217;715;0;15;700;464;236
26.05.2019;Landratswahl;03361009;006;006 Oyten-Süd III;1;1;1016;127;0;1143;638;0;9;629;408;221
26.05.2019;Landratswahl;03361009;007;007 Oyten-Süd IV;1;1;1043;86;0;1129;604;0;11;593;372;221
26.05.2019;Landratswahl;03361009;008;008 Sagehorn I;1;1;580;102;0;682;360;0;5;355;260;95
26.05.2019;Landratswahl;03361009;009;009 Sagehorn II;1;1;724;111;0;835;437;0;11;426;287;139
26.05.2019;Landratswahl;03361009;010;010 Schaphusen;1;1;404;54;0;458;262;0;6;256;173;83
26.05.2019;Landratswahl;03361009;011;011 Bockhorst;1;1;746;111;0;857;466;0;11;455;307;148
26.05.2019;Landratswahl;03361009;012;012 Meyerdamm;1;1;390;65;0;455;214;0;5;209;119;90
26.05.2019;Landratswahl;03361009;013;013 Oyterdamm;1;1;191;17;0;208;97;0;0;97;65;32
26.05.2019;Landratswahl;03361009;014;014 Bassen I;1;1;721;108;0;829;440;0;8;432;303;129
26.05.2019;Landratswahl;03361009;015;015 Bassen II;1;1;738;100;0;838;504;0;6;498;371;127
26.05.2019;Landratswahl;03361009;016;016 Bassen III;1;1;873;117;0;990;542;0;12;530;376;154
26.05.2019;Landratswahl;03361009;912;Briefwahl Oyten I;1;1;0;0;0;0;778;778;9;769;553;216
26.05.2019;Landratswahl;03361009;913;Briefwahl Oyten II;1;1;0;0;0;0;762;762;11;751;532;219
