datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;001;001 Oyten-Nord I;1;1;837;150;0;987;362;0;1;361;98;263
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;002;002 Oyten-Nord II;1;1;414;101;0;515;200;0;2;198;42;156
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;003;003 Oyten-Nord III;1;1;502;122;0;624;231;0;0;231;55;176
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;004;004 Oyten-Süd I;1;1;1093;182;0;1275;475;0;4;471;129;342
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;005;005 Oyten-Süd II;1;1;1031;184;0;1215;487;0;4;483;120;363
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;006;006 Oyten-Süd III;1;1;1021;123;0;1144;391;0;5;386;111;275
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;007;007 Oyten-Süd IV;1;1;1032;101;0;1133;337;0;3;334;113;221
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;008;008 Sagehorn I;1;1;578;111;0;689;234;0;0;234;42;192
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;009;009 Sagehorn II;1;1;704;134;0;838;277;0;0;277;66;211
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;010;010 Schaphusen;1;1;406;52;0;458;191;0;0;191;63;128
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;011;011 Bockhorst;1;1;731;129;0;860;329;0;1;328;99;229
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;012;012 Meyerdamm;1;1;388;67;0;455;120;0;0;120;31;89
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;013;013 Oyterdamm;1;1;194;15;0;209;67;0;1;66;13;53
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;014;014 Bassen I;1;1;724;107;0;831;333;1;2;331;171;160
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;015;015 Bassen II;1;1;721;116;0;837;364;0;0;364;176;188
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;016;016 Bassen III;1;1;879;111;0;990;400;0;2;398;188;210
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;912;Briefwahl Oyten I;1;1;0;0;0;0;795;795;2;793;212;581
16.06.2019;Stichwahl des/der Bürgermeisters/in;03361009;913;Briefwahl Oyten II;1;1;0;0;0;0;798;798;12;786;266;520
