datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033595403;001-023;001-023 Grundschule Am Feldbusch R 1;W;Reserve;;;
25.05.2014;033595403;1-023;1-023 Grundschule Am Feldbusch;W;Reserve;;;
25.05.2014;033595403;002-023;002-023 Grundschule Am Feldbusch R 2;W;Reserve;;;
25.05.2014;033595403;2-023;2-023 Grundschule Am Feldbusch;W;Reserve;;;
25.05.2014;033595403;003-023;003-023 Grundschule Harsefeld R 32;W;Reserve;;;
25.05.2014;033595403;3-023;3-023 Grundschule Harsefeld R 30;W;Reserve;;;
25.05.2014;033595403;004-023;004-023 Grundschule Harsefeld R 31;W;Reserve;;;
25.05.2014;033595403;4-023;4-023 Grundschule Harsefeld R 31;W;Reserve;;;
25.05.2014;033595403;005-023;005-023 Grundschule Harsefeld R 30;W;Reserve;;;
25.05.2014;033595403;5-023;5-023 Grundschule Harsefeld R 32;W;Reserve;;;
25.05.2014;033595403;006-023;006-023 Amtshof;W;Reserve;;;
25.05.2014;033595403;6-023;6-023 Amtshof;W;Reserve;;;
25.05.2014;033595403;007-023;007-023 Kirchliches Gemeindehaus R 1;W;Reserve;;;
25.05.2014;033595403;7-023;7-023 Kirchliches Gemeindehaus R 1;W;Reserve;;;
25.05.2014;033595403;008-023;008-023 Kirchliches Gemeindehaus R 2;W;Reserve;;;
25.05.2014;033595403;8-023;8-023 Kirchliches Gemeindehaus R 2;W;Reserve;;;
25.05.2014;033595403;009-023;009-023 Haupt- u. Realschule;W;Reserve;;;
25.05.2014;033595403;9-023;9-023 Hauptschule Jahnstraße;W;Reserve;;;
25.05.2014;033595403;010-023;010-023 DGH Hollenbeck;W;Reserve;;;
25.05.2014;033595403;10-023;10-023 DGH Hollenbeck;W;Reserve;;;
25.05.2014;033595403;011-023;011-023 DGH Issendorf;W;Reserve;;;
25.05.2014;033595403;11-023;11-023 DGH Issendorf;W;Reserve;;;
25.05.2014;033595403;012-023;012-023 Gaststätte Augustin Ruschwedel;W;Reserve;;;
25.05.2014;033595403;12-023;12-023 Gaststätte Augustin Ruschwedel;W;Reserve;;;
25.05.2014;033595403;013;013 Grundschule Ahlerstedt R 6;W;Reserve;;;
25.05.2014;033595403;13;13 Grundschule Ahlerstedt R 6;W;Reserve;;;
25.05.2014;033595403;014;014 Grundschule Ahlerstedt R 7;W;Reserve;;;
25.05.2014;033595403;14;14 Grundschule Ahlerstedt R 7;W;Reserve;;;
25.05.2014;033595403;015;015 Anbau d. Mehrzweckhalle Ahrensmoor;W;Reserve;;;
25.05.2014;033595403;15;15 Anbau der Mehrzweckhalle;W;Reserve;;;
25.05.2014;033595403;016;016 DGH Ahrenswohlde;W;Reserve;;;
25.05.2014;033595403;16;16 DGH Ahrenswohlde;W;Reserve;;;
25.05.2014;033595403;017;017 DGH in der Reithalle;W;Reserve;;;
25.05.2014;033595403;17;17 DGH in der Reithalle;W;Reserve;;;
25.05.2014;033595403;018;018 Gaststätte Ahrens Kakerbeck;W;Reserve;;;
25.05.2014;033595403;18;18 Gaststätte Ahrens Kakerbeck;W;Reserve;;;
25.05.2014;033595403;019;019 DGH Oersdorf;W;Reserve;;;
25.05.2014;033595403;19;19 DGH Oersdorf;W;Reserve;;;
25.05.2014;033595403;020;020 ehem. Schule Ottendorf;W;Reserve;;;
25.05.2014;033595403;20;20 ehem. Schule Ottendorf;W;Reserve;;;
25.05.2014;033595403;021;021 DGH Wangersen;W;Reserve;;;
25.05.2014;033595403;21;21 DGH Wangersen;W;Reserve;;;
25.05.2014;033595403;022;022 Grundschule Bargstedt R 2;W;Reserve;;;
25.05.2014;033595403;22;22 Grundschule Bargstedt R 2;W;Reserve;;;
25.05.2014;033595403;023;023 Grundschule Bargstedt R 3;W;Reserve;;;
25.05.2014;033595403;23;23 Grundschule Bargstedt R 3;W;Reserve;;;
25.05.2014;033595403;024;024 ehem. Schule Ohrensen;W;Reserve;;;
25.05.2014;033595403;24;24 ehem. Schule Ohrensen;W;Reserve;;;
25.05.2014;033595403;025;025 ehem. Schule Brest;W;Reserve;;;
25.05.2014;033595403;25;25 ehem. Schule Brest;W;Reserve;;;
25.05.2014;033595403;026;026 DGH Reith;W;Reserve;;;
25.05.2014;033595403;26;26 DGH Reith;W;Reserve;;;
25.05.2014;033595403;027;027 ehem. Schule Wohlerst;W;Reserve;;;
25.05.2014;033595403;27;27 ehem. Schule Wohlerst;W;Reserve;;;
25.05.2014;033595403;916;916 Briefwahl Harsefeld;B;Reserve;;;
25.05.2014;033595403;916-023;916-023 Briefwahl Harsefeld;B;Reserve;;;
