datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595403;001-023;001-023 Grundschule Am Feldbusch R 1;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;1-023;1-023 Grundschule Am Feldbusch;1;1;1150;66;0;1216;544;0;;535;299;153;83
25.05.2014;Landratswahl;033595403;002-023;002-023 Grundschule Am Feldbusch R 2;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;2-023;2-023 Grundschule Am Feldbusch;1;1;1017;47;0;1064;395;0;;391;243;103;45
25.05.2014;Landratswahl;033595403;003-023;003-023 Grundschule Harsefeld R 32;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;3-023;3-023 Grundschule Harsefeld R 30;1;1;886;75;0;961;377;0;;370;216;100;54
25.05.2014;Landratswahl;033595403;004-023;004-023 Grundschule Harsefeld R 31;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;4-023;4-023 Grundschule Harsefeld R 31;1;1;852;112;0;964;345;0;;343;197;102;44
25.05.2014;Landratswahl;033595403;005-023;005-023 Grundschule Harsefeld R 30;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;5-023;5-023 Grundschule Harsefeld R 32;1;1;894;78;0;972;341;0;;334;229;71;34
25.05.2014;Landratswahl;033595403;006-023;006-023 Amtshof;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;6-023;6-023 Amtshof;1;1;1072;99;0;1171;430;0;;423;301;85;37
25.05.2014;Landratswahl;033595403;007-023;007-023 Kirchliches Gemeindehaus R 1;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;7-023;7-023 Kirchliches Gemeindehaus R 1;1;1;786;61;0;847;282;0;;279;147;95;37
25.05.2014;Landratswahl;033595403;008-023;008-023 Kirchliches Gemeindehaus R 2;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;8-023;8-023 Kirchliches Gemeindehaus R 2;1;1;788;42;0;830;258;0;;253;152;72;29
25.05.2014;Landratswahl;033595403;009-023;009-023 Haupt- u. Realschule;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;9-023;9-023 Hauptschule Jahnstraße;1;1;944;62;0;1006;382;0;;378;221;100;57
25.05.2014;Landratswahl;033595403;010-023;010-023 DGH Hollenbeck;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;10-023;10-023 DGH Hollenbeck;1;1;530;35;0;565;289;0;;288;213;45;30
25.05.2014;Landratswahl;033595403;011-023;011-023 DGH Issendorf;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;11-023;11-023 DGH Issendorf;1;1;350;40;0;390;175;0;;173;108;39;26
25.05.2014;Landratswahl;033595403;012-023;012-023 Gaststätte Augustin Ruschwedel;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;12-023;12-023 Gaststätte Augustin Ruschwedel;1;1;367;34;0;401;171;0;;170;105;29;36
25.05.2014;Landratswahl;033595403;013;013 Grundschule Ahlerstedt R 6;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;13;13 Grundschule Ahlerstedt R 6;1;1;767;25;0;792;316;0;;308;188;89;31
25.05.2014;Landratswahl;033595403;014;014 Grundschule Ahlerstedt R 7;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;14;14 Grundschule Ahlerstedt R 7;1;1;669;49;0;718;342;0;;339;234;69;36
25.05.2014;Landratswahl;033595403;015;015 Anbau d. Mehrzweckhalle Ahrensmoor;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;15;15 Anbau der Mehrzweckhalle;1;1;373;33;0;406;196;0;;195;139;35;21
25.05.2014;Landratswahl;033595403;016;016 DGH Ahrenswohlde;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;16;16 DGH Ahrenswohlde;1;1;380;25;0;405;185;0;;184;141;31;12
25.05.2014;Landratswahl;033595403;017;017 DGH in der Reithalle;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;17;17 DGH in der Reithalle;1;1;183;9;0;192;95;0;;95;70;18;7
25.05.2014;Landratswahl;033595403;018;018 Gaststätte Ahrens Kakerbeck;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;18;18 Gaststätte Ahrens Kakerbeck;1;1;445;26;0;471;235;0;;231;162;49;20
25.05.2014;Landratswahl;033595403;019;019 DGH Oersdorf;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;19;19 DGH Oersdorf;1;1;219;11;0;230;143;0;;142;114;16;12
25.05.2014;Landratswahl;033595403;020;020 ehem. Schule Ottendorf;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;20;20 ehem. Schule Ottendorf;1;1;459;27;0;486;226;0;;226;175;33;18
25.05.2014;Landratswahl;033595403;021;021 DGH Wangersen;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;21;21 DGH Wangersen;1;1;466;25;0;491;210;0;;209;150;39;20
25.05.2014;Landratswahl;033595403;022;022 Grundschule Bargstedt R 2;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;22;22 Grundschule Bargstedt R 2;1;1;541;48;0;589;272;0;;269;195;58;16
25.05.2014;Landratswahl;033595403;023;023 Grundschule Bargstedt R 3;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;23;23 Grundschule Bargstedt R 3;1;1;738;57;0;795;307;0;;304;189;72;43
25.05.2014;Landratswahl;033595403;024;024 ehem. Schule Ohrensen;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;24;24 ehem. Schule Ohrensen;1;1;262;22;0;284;147;0;;144;109;19;16
25.05.2014;Landratswahl;033595403;025;025 ehem. Schule Brest;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;25;25 ehem. Schule Brest;1;1;290;20;0;310;137;0;;136;97;23;16
25.05.2014;Landratswahl;033595403;026;026 DGH Reith;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;26;26 DGH Reith;1;1;185;4;0;189;91;0;;87;59;20;8
25.05.2014;Landratswahl;033595403;027;027 ehem. Schule Wohlerst;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;27;27 ehem. Schule Wohlerst;1;1;133;8;0;141;102;0;;102;80;14;8
25.05.2014;Landratswahl;033595403;916;916 Briefwahl Harsefeld;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595403;916-023;916-023 Briefwahl Harsefeld;1;1;0;0;0;0;1013;1013;;988;653;209;126
