Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
510;Achim / Kalme;1;1;331;196;59,21;;193;;3;48;24,87;97;50,26;14;7,25;4;2,07;9;4,66;3;1,55;3;1,55;0;0,00;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;9;4,66;0;0,00;0;0,00;3;1,55;0;0,00;
511;Seinstedt;1;1;209;143;68,42;;138;;5;70;50,72;47;34,06;10;7,25;0;0,00;2;1,45;0;0,00;0;0,00;1;0,72;1;0,72;1;0,72;0;0,00;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,62;0;0,00;0;0,00;0;0,00;0;0,00;
512;Börßum;1;1;1329;646;48,61;;639;;7;291;45,54;213;33,33;31;4,85;8;1,25;18;2,82;13;2,03;7;1,10;0;0,00;1;0,16;6;0,94;1;0,16;3;0,47;1;0,16;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,48;0;0,00;0;0,00;6;0,94;3;0,47;
513;Bornum;1;1;393;215;54,71;;212;;3;85;40,09;70;33,02;10;4,72;3;1,42;4;1,89;1;0,47;2;0,94;3;1,42;3;1,42;3;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;8,49;0;0,00;0;0,00;4;1,89;6;2,83;
520;Cramme;1;1;732;351;47,95;;347;;4;111;31,99;145;41,79;37;10,66;5;1,44;10;2,88;4;1,15;2;0,58;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,48;0;0,00;0;0,00;3;0,86;7;2,02;
530;Dorstadt;1;1;523;250;47,80;;249;;1;74;29,72;95;38,15;26;10,44;9;3,61;13;5,22;4;1,61;4;1,61;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;7,23;1;0,40;0;0,00;1;0,40;2;0,80;
540;Groß Flöthe;1;1;671;311;46,35;;308;;3;82;26,62;153;49,68;18;5,84;4;1,30;12;3,90;7;2,27;3;0,97;3;0,97;4;1,30;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,57;1;0,32;0;0,00;2;0,65;6;1,95;
541;Klein Flöthe;1;1;267;152;56,93;;151;;1;54;35,76;59;39,07;9;5,96;1;0,66;3;1,99;2;1,32;2;1,32;0;0,00;0;0,00;3;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;13;8,61;0;0,00;0;0,00;2;1,32;1;0,66;
550;Heiningen;1;1;526;274;52,09;;270;;4;78;28,89;126;46,67;27;10,00;4;1,48;4;1,48;7;2,59;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,30;0;0,00;0;0,00;1;0,37;2;0,74;
560;Ohrum;1;1;519;247;47,59;;242;;5;89;36,78;91;37,60;29;11,98;8;3,31;13;5,37;0;0,00;1;0,41;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;6;2,48;0;0,00;0;0,00;2;0,83;1;0,41;
B10;Briefwahl Samtgemeinde Oderwald;1;1;0;448;0,00;;447;;1;157;35,12;164;36,69;39;8,72;9;2,01;18;4,03;11;2,46;4;0,89;1;0,22;5;1,12;6;1,34;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;27;6,04;0;0,00;0;0,00;1;0,22;3;0,67;
