datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033545406;731;Dannenberg I, Ostbahnhof -Juniorbahnhof-;1;1;759;115;0;874;441;2;0;441;1;440;125;112;181;185;70;60;10;21;32;27;23;24;0;0;0;2;0;0;0;1;0;0;0;3;0;3;0;2;0;0
15.10.2017;Landtagswahl;033545406;732;Dannenberg II, Fritz-Reuter-Gymnasium;1;1;688;109;0;797;303;0;0;303;1;302;93;81;91;83;59;57;16;27;34;34;10;9;0;0;0;1;0;0;0;0;0;0;0;9;0;0;0;1;0;0
15.10.2017;Landtagswahl;033545406;733;Dannenberg III, Grundschule;1;1;731;92;0;823;351;0;6;345;6;345;104;97;136;132;42;37;10;14;34;34;19;18;0;0;0;0;0;2;0;0;0;0;0;5;0;2;0;3;0;1
15.10.2017;Landtagswahl;033545406;734;Dannenberg IV, Feuerwehrgerätehaus;1;1;1034;154;0;1188;440;0;1;439;1;439;148;140;181;164;37;50;12;16;22;26;39;36;0;1;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0
15.10.2017;Landtagswahl;033545406;735;Prisser, Grundschule;1;1;666;152;0;818;379;2;4;375;2;377;127;114;136;122;63;65;12;21;18;23;19;22;0;1;0;0;0;0;0;0;0;1;0;4;0;3;0;1;0;0
15.10.2017;Landtagswahl;033545406;736;Schaafhausen, Feuerwehrgerätehaus;1;1;469;74;0;543;224;0;3;221;0;224;62;51;93;102;26;25;7;11;24;21;9;10;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;033545406;737;Streetz, Schießstand;1;1;149;33;0;182;113;0;0;113;0;113;21;22;49;46;22;21;8;8;10;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0
15.10.2017;Landtagswahl;033545406;738;Penkefitz, Feuerwehgerätehaus;1;1;118;24;0;142;94;0;0;94;0;94;46;49;23;23;19;13;5;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;033545406;739;Breese/M, Gasthaus Grönecke;1;1;656;189;0;845;404;0;1;403;0;404;130;122;140;125;65;67;18;28;25;30;25;22;0;1;0;2;0;0;0;0;0;0;0;3;0;3;0;0;0;1
15.10.2017;Landtagswahl;033545406;740;Groß Heide, Gasthaus Schulz;1;1;172;32;0;204;126;0;0;126;0;126;36;35;48;39;21;26;5;9;11;11;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033545406;743;Damnatz, Feuerwehrgerätehaus;1;1;206;44;0;250;166;1;4;162;1;165;71;69;40;39;25;20;9;13;15;14;2;3;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;1
15.10.2017;Landtagswahl;033545406;745;Kl. Gusborn, Feuerwehrgerätehaus;1;1;539;77;0;616;375;0;4;371;4;371;106;100;115;96;64;76;23;20;41;44;22;23;0;3;0;0;0;0;0;0;0;0;0;4;0;3;0;2;0;0
15.10.2017;Landtagswahl;033545406;746;Quickborn, Gasthaus Jägerhof;1;1;292;77;0;369;192;0;0;192;0;192;55;52;73;76;40;33;9;13;8;9;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033545406;748;Jameln, Feuerwehrgerätehaus;1;1;677;170;0;847;420;0;3;417;2;418;125;110;137;129;98;93;19;27;19;27;19;21;0;1;0;0;0;4;0;0;0;0;0;1;0;4;0;0;0;1
15.10.2017;Landtagswahl;033545406;751;Karwitz OT Lenzen, Feuerwehrgerätehaus;1;1;500;110;0;610;335;0;5;330;3;332;121;112;120;106;53;57;13;16;12;16;11;16;0;0;0;0;0;3;0;0;0;0;0;1;0;4;0;1;0;0
15.10.2017;Landtagswahl;033545406;752;Langendorf, OT Cacherien, Gasthaus Ley;1;1;300;88;0;388;178;0;3;175;1;177;62;53;54;43;28;30;9;13;16;25;6;7;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;1
15.10.2017;Landtagswahl;033545406;753;Laase, Feuerwehrgerätehaus;1;1;146;28;0;174;117;0;1;116;0;117;40;42;38;39;17;15;5;4;9;8;7;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;033545406;755;Zernien, Gasthaus Zur Deutschen Eiche;1;1;688;139;0;827;435;2;9;426;9;426;136;115;153;148;49;47;25;30;42;41;21;28;0;1;0;1;0;4;0;1;0;0;0;3;0;6;0;1;0;0
15.10.2017;Landtagswahl;033545406;756;Mützingen, Feuerwehrgerätehaus;1;1;263;77;0;340;181;0;0;181;0;181;69;63;61;53;32;34;5;10;5;7;9;9;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;0
15.10.2017;Landtagswahl;033545406;757;Gülden, Feuerwehrgerätehaus;1;1;186;28;0;214;141;0;1;140;2;139;62;57;41;47;18;18;3;5;11;9;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033545406;786;Metzingen, Feuerwehrgerätehaus;1;1;440;90;0;530;287;0;1;286;1;286;101;86;95;84;50;51;13;25;16;19;11;14;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;1;0;1
15.10.2017;Landtagswahl;033545406;788;Hitzacker I, Ev. Kirchenbüro;1;1;774;127;0;901;394;0;3;391;3;391;108;89;120;116;86;74;30;43;27;35;20;20;0;2;0;2;0;1;0;0;0;1;0;1;0;7;0;0;0;0
15.10.2017;Landtagswahl;033545406;789;Hitzacker II, Grundschule;1;1;1099;164;0;1263;609;0;3;606;4;605;162;146;239;240;91;79;31;39;47;44;36;38;0;6;0;0;0;3;0;0;0;0;0;1;0;8;0;1;0;0
15.10.2017;Landtagswahl;033545406;790;Hitzacker III, Verdo;1;1;663;132;0;795;351;0;2;349;1;350;104;97;114;104;49;46;24;33;34;33;24;22;0;3;0;0;0;1;0;0;0;1;0;1;0;9;0;0;0;0
15.10.2017;Landtagswahl;033545406;791;Harlingen, Feuerwehrgerätehaus;1;1;341;79;0;420;239;0;2;237;1;238;75;65;76;58;42;41;16;21;15;27;13;18;0;0;0;0;0;2;0;0;0;2;0;1;0;3;0;0;0;0
15.10.2017;Landtagswahl;033545406;792;Wietzetze, Feuerwehrgerätehaus;1;1;494;123;0;617;265;2;3;262;3;262;78;63;81;70;44;57;13;19;24;21;22;22;0;2;0;1;0;0;0;0;0;0;0;3;0;4;0;0;0;0
15.10.2017;Landtagswahl;033545406;796;Neu Darchau, Göpelhaus;1;1;955;185;0;1140;620;0;1;619;0;620;176;157;277;230;71;104;24;37;34;37;37;38;0;4;0;3;0;2;0;0;0;1;0;0;0;5;0;2;0;0
15.10.2017;Landtagswahl;033545406;B758;Briefwahl Dannenberg-Stadt;1;1;0;0;0;0;905;905;11;894;6;899;302;265;263;286;185;161;59;82;55;54;30;38;0;1;0;1;0;1;0;0;0;1;0;1;0;7;0;0;0;1
15.10.2017;Landtagswahl;033545406;B759;Briefwahl Dannenberg-Land;1;1;0;0;0;0;773;773;1;772;1;772;261;233;227;224;172;159;24;45;47;51;41;43;0;1;0;2;0;1;0;0;0;1;0;3;0;7;0;0;0;2
15.10.2017;Landtagswahl;033545406;B799;Briefwahl Hitzacker;1;1;0;0;0;0;839;839;8;831;2;837;282;234;222;237;170;139;64;92;45;49;48;48;0;10;0;2;0;0;0;0;0;0;0;5;0;16;0;1;0;4
