datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.05.2017;01056039;1;Pinneberg, Stadt 001;W;Reserve;;;
07.05.2017;01056039;2;Pinneberg, Stadt 002;W;Reserve;;;
07.05.2017;01056039;3;Pinneberg, Stadt 003;W;Reserve;;;
07.05.2017;01056039;4;Pinneberg, Stadt 004;W;Reserve;;;
07.05.2017;01056039;5;Pinneberg, Stadt 005;W;Reserve;;;
07.05.2017;01056039;6;Pinneberg, Stadt 006;W;Reserve;;;
07.05.2017;01056039;8;Pinneberg, Stadt 008;W;Reserve;;;
07.05.2017;01056039;9;Pinneberg, Stadt 009;W;Reserve;;;
07.05.2017;01056039;10;Pinneberg, Stadt 010;W;Reserve;;;
07.05.2017;01056039;11;Pinneberg, Stadt 011;W;Reserve;;;
07.05.2017;01056039;12;Pinneberg, Stadt 012;W;Reserve;;;
07.05.2017;01056039;13;Pinneberg, Stadt 013;W;Reserve;;;
07.05.2017;01056039;14;Pinneberg, Stadt 014;W;Reserve;;;
07.05.2017;01056039;15;Pinneberg, Stadt 015;W;Reserve;;;
07.05.2017;01056039;16;Pinneberg, Stadt 016;W;Reserve;;;
07.05.2017;01056039;17;Pinneberg, Stadt 017;W;Reserve;;;
07.05.2017;01056039;18;Pinneberg, Stadt 018;W;Reserve;;;
07.05.2017;01056039;71;Pinneberg, Stadt 071;W;Reserve;;;
07.05.2017;01056039;72;Pinneberg, Stadt 072;W;Reserve;;;
07.05.2017;01056039;B1;Pinneberg Briefwahl 01;B;Reserve;;;
07.05.2017;01056039;B2;Pinneberg Briefwahl 02;B;Reserve;;;
07.05.2017;01056039;B3;Pinneberg Briefwahl 03;B;Reserve;;;
