datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;1;Pinneberg, Stadt 001;1;1;1418;213;0;1631;624;1;0;6;618;4;620;189;150;254;208;50;85;40;63;11;7;0;16;27;32;0;8;0;0;47;47;0;2;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;2;Pinneberg, Stadt 002;1;1;1606;258;0;1864;870;3;0;17;853;12;858;286;230;299;251;90;112;55;87;19;24;0;17;45;37;0;4;0;5;59;72;0;2;0;9;0;8
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;3;Pinneberg, Stadt 003;1;1;1648;199;0;1847;950;0;0;12;938;8;942;319;276;377;332;85;115;62;85;13;8;0;19;20;26;0;5;0;6;62;62;0;1;0;4;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;4;Pinneberg, Stadt 004;1;1;1615;244;0;1859;892;0;0;15;877;8;884;306;271;313;270;70;90;55;84;10;8;0;16;39;39;0;4;0;5;84;86;0;2;0;8;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;5;Pinneberg, Stadt 005;1;1;1486;123;0;1609;735;0;0;10;725;5;730;205;175;309;263;56;93;48;58;14;10;0;19;31;30;0;8;0;4;62;65;0;2;0;1;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;6;Pinneberg, Stadt 006;1;1;1326;153;0;1479;617;0;0;6;611;3;614;217;189;228;200;48;55;44;69;11;10;0;6;14;12;0;5;0;4;49;59;0;3;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;8;Pinneberg, Stadt 008;1;1;1526;178;0;1704;686;0;0;14;672;7;679;186;162;290;234;70;97;28;55;11;7;0;14;29;34;0;7;0;4;58;59;0;0;0;3;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;9;Pinneberg, Stadt 009;1;1;1450;135;0;1585;788;1;0;9;779;3;785;237;212;318;259;71;100;57;83;10;5;0;10;33;40;0;7;0;4;53;53;0;3;0;5;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;10;Pinneberg, Stadt 010;1;1;1535;189;0;1724;867;0;0;11;856;9;858;309;265;313;279;90;122;55;71;8;9;0;11;34;35;0;6;0;2;47;48;0;4;0;5;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;11;Pinneberg, Stadt 011;1;1;1580;248;0;1828;1037;1;0;14;1023;4;1033;328;291;428;345;123;175;58;98;10;9;0;10;29;31;0;5;0;3;47;57;0;1;0;6;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;12;Pinneberg, Stadt 012;1;1;1683;215;0;1898;911;1;0;8;903;8;903;319;288;314;257;102;138;57;84;14;6;0;8;32;35;0;6;0;5;65;69;0;1;0;4;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;13;Pinneberg, Stadt 013;1;1;1468;300;0;1768;730;1;0;7;723;4;726;252;224;258;207;86;111;48;75;13;9;0;18;28;26;0;3;0;2;38;40;0;1;0;7;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;14;Pinneberg, Stadt 014;1;1;1610;340;0;1950;929;1;0;8;921;4;925;302;248;349;267;104;157;61;110;12;4;0;19;36;35;0;3;0;5;57;66;0;1;0;9;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;15;Pinneberg, Stadt 015;1;1;1700;255;0;1955;1076;1;0;5;1071;1;1075;349;301;390;305;143;189;61;113;22;13;0;20;44;43;0;11;0;6;62;64;0;0;0;5;0;5
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;16;Pinneberg, Stadt 016;1;1;1670;226;0;1896;844;0;0;10;834;11;833;252;212;335;280;87;109;48;85;11;9;0;12;39;39;0;4;0;1;62;74;0;1;0;3;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;17;Pinneberg, Stadt 017;1;1;1421;293;0;1714;896;0;0;8;888;10;886;371;294;272;227;109;133;61;132;15;5;0;10;22;21;0;5;0;2;38;46;0;0;0;7;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;18;Pinneberg, Stadt 018;1;1;1811;257;0;2068;1171;3;0;7;1164;10;1161;464;380;413;348;109;147;74;144;8;5;0;17;32;35;0;10;0;4;64;65;0;3;0;2;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;71;Pinneberg, Stadt 071;1;1;1056;137;0;1193;470;0;0;10;460;2;468;150;129;183;157;24;41;27;36;9;8;0;8;23;29;0;3;0;4;44;46;0;1;0;5;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;72;Pinneberg, Stadt 072;1;1;503;39;0;542;202;17;0;0;202;1;201;67;59;78;69;17;21;6;13;2;1;0;6;15;10;0;0;0;0;17;18;0;0;0;4;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;B1;Pinneberg Briefwahl 01;1;1;0;0;0;0;1249;0;1249;19;1230;10;1239;467;374;392;339;146;182;81;145;19;16;0;23;36;36;0;8;0;10;89;95;0;4;0;3;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;B2;Pinneberg Briefwahl 02;1;1;0;0;0;0;1236;0;1236;10;1226;6;1230;459;399;450;361;107;167;92;143;9;5;0;19;33;29;0;3;0;4;76;88;0;3;0;8;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056039;B3;Pinneberg Briefwahl 03;1;1;0;0;0;0;1297;0;1297;9;1288;6;1291;448;344;448;404;149;173;127;217;12;9;0;18;20;26;0;3;0;4;84;85;0;4;0;3;0;1
