datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03352059;001;001 Appeln;1;1;317;31;0;348;232;0;2;230;0;232;115;111;51;46;19;22;10;9;14;21;20;16;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;002;002 Beverstedt I;1;1;574;99;0;673;405;0;8;397;7;398;156;146;126;115;25;31;29;32;19;24;36;34;0;0;0;1;0;4;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03352059;003;003   Beverstedt II;1;1;646;83;0;729;467;0;7;460;4;463;182;151;140;135;26;37;23;22;19;35;68;67;0;1;0;1;0;4;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03352059;004;004 Beverstedt III;1;1;574;101;0;675;421;0;1;420;3;418;180;159;130;126;33;31;17;28;18;31;33;30;0;1;0;1;0;2;9;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;03352059;005;005 Beverstedt IV;1;1;629;96;0;725;407;0;3;404;2;405;150;133;116;103;37;35;30;32;19;36;50;58;0;1;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03352059;006;006 Beverstedt V - Osterndorf;1;1;140;13;0;153;111;0;0;111;1;110;39;38;34;31;10;9;12;13;3;5;11;10;0;0;0;1;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;007;007 Beverstedt VI - Wellen;1;1;258;27;0;285;219;0;1;218;1;218;111;96;58;60;12;12;10;13;10;16;13;14;0;1;0;1;0;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;008;008 Beverstedt VII - Wollingst;1;1;243;36;0;279;182;0;3;179;2;180;118;107;23;21;7;8;9;9;11;18;11;14;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;009;009 Bokel I;1;1;487;69;0;556;376;0;2;374;4;372;124;122;122;120;43;28;25;28;10;16;41;42;0;3;0;2;0;4;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;010;010 Bokel II;1;1;728;77;0;805;524;0;3;521;2;522;198;171;186;183;37;27;30;43;26;41;39;42;0;1;0;4;0;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03352059;011;011 Bokel III;1;1;563;66;0;629;381;0;5;376;1;380;114;99;149;133;22;33;43;41;6;23;35;36;0;1;0;0;0;6;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;012;012 Frelsdorf;1;1;432;77;0;509;345;0;3;342;3;342;166;156;84;85;32;27;12;16;22;27;19;21;0;1;0;0;0;3;7;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;013;013 Heerstedt;1;1;298;50;0;348;232;0;3;229;1;231;132;113;44;50;18;14;11;12;13;24;10;12;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;014;014 Hollen;1;1;574;57;0;631;434;0;4;430;2;432;209;184;112;100;30;25;20;28;20;40;36;43;0;3;0;1;0;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;015;015 Kirchwistedt;1;1;346;46;0;392;282;0;3;279;3;279;147;132;60;44;12;26;12;15;15;26;32;31;0;1;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;016;016 Lunestedt I;1;1;615;71;0;686;483;0;6;477;5;478;167;138;149;146;47;51;39;37;19;36;46;48;0;1;0;4;0;7;10;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;017;017 Lunestedt II;1;1;619;96;0;715;487;0;4;483;2;485;184;176;162;159;36;35;29;26;22;30;43;44;0;1;0;1;0;1;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03352059;018;018 Lunestedt III;1;1;533;106;0;639;391;0;7;384;7;384;164;158;116;103;28;33;25;27;14;20;32;33;0;0;0;2;0;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;019;019 Stubben I;1;1;610;70;0;680;457;0;5;452;4;453;122;123;168;158;38;37;41;37;27;34;48;36;0;4;0;4;0;5;8;1;0;0;0;0;0;0;0;0;0;4;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;020;020 Stubben II;1;1;434;45;0;479;306;0;4;302;1;305;93;87;95;85;26;20;38;45;10;25;34;34;0;0;0;1;0;4;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03352059;909;909 Beverstedt;1;1;0;0;0;0;1295;1295;20;1275;6;1289;557;513;337;323;123;108;74;92;81;110;79;80;0;3;0;4;0;15;24;9;0;0;0;5;0;0;0;1;0;0;0;1;0;22;0;3
