Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Appeln;1;1;348;232;66,67;;230;;2;232;0;115;50,00;111;47,84;51;22,17;46;19,83;19;8,26;22;9,48;10;4,35;9;3,88;14;6,09;21;9,05;20;8,70;16;6,90;0;0,00;0;0,00;0;0,00;4;1,72;0;0,00;1;0,43;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,86;0;0,00;0;0,00;
002;002 Beverstedt I;1;1;673;405;60,18;;397;;8;398;7;156;39,29;146;36,68;126;31,74;115;28,89;25;6,30;31;7,79;29;7,30;32;8,04;19;4,79;24;6,03;36;9,07;34;8,54;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,01;6;1,51;8;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;
003;003   Beverstedt II;1;1;729;467;64,06;;460;;7;463;4;182;39,57;151;32,61;140;30,43;135;29,16;26;5,65;37;7,99;23;5,00;22;4,75;19;4,13;35;7,56;68;14,78;67;14,47;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,86;2;0,43;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;1;0,22;
004;004 Beverstedt III;1;1;675;421;62,37;;420;;1;418;3;180;42,86;159;38,04;130;30,95;126;30,14;33;7,86;31;7,42;17;4,05;28;6,70;18;4,29;31;7,42;33;7,86;30;7,18;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;9;2,14;4;0,96;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;
005;005 Beverstedt IV;1;1;725;407;56,14;;404;;3;405;2;150;37,13;133;32,84;116;28,71;103;25,43;37;9,16;35;8,64;30;7,43;32;7,90;19;4,70;36;8,89;50;12,38;58;14,32;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,23;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
006;006 Beverstedt V - Osterndorf;1;1;153;111;72,55;;111;;0;110;1;39;35,14;38;34,55;34;30,63;31;28,18;10;9,01;9;8,18;12;10,81;13;11,82;3;2,70;5;4,55;11;9,91;10;9,09;0;0,00;0;0,00;0;0,00;1;0,91;0;0,00;3;2,73;2;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Beverstedt VI - Wellen;1;1;285;219;76,84;;218;;1;218;1;111;50,92;96;44,04;58;26,61;60;27,52;12;5,50;12;5,50;10;4,59;13;5,96;10;4,59;16;7,34;13;5,96;14;6,42;0;0,00;1;0,46;0;0,00;1;0,46;0;0,00;0;0,00;4;1,83;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;
008;008 Beverstedt VII - Wollingst;1;1;279;182;65,23;;179;;3;180;2;118;65,92;107;59,44;23;12,85;21;11,67;7;3,91;8;4,44;9;5,03;9;5,00;11;6,15;18;10,00;11;6,15;14;7,78;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;2;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Bokel I;1;1;556;376;67,63;;374;;2;372;4;124;33,16;122;32,80;122;32,62;120;32,26;43;11,50;28;7,53;25;6,68;28;7,53;10;2,67;16;4,30;41;10,96;42;11,29;0;0,00;3;0,81;0;0,00;2;0,54;0;0,00;4;1,08;9;2,41;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;
010;010 Bokel II;1;1;805;524;65,09;;521;;3;522;2;198;38,00;171;32,76;186;35,70;183;35,06;37;7,10;27;5,17;30;5,76;43;8,24;26;4,99;41;7,85;39;7,49;42;8,05;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;4;0,77;5;0,96;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;1;0,19;
011;011 Bokel III;1;1;629;381;60,57;;376;;5;380;1;114;30,32;99;26,05;149;39,63;133;35,00;22;5,85;33;8,68;43;11,44;41;10,79;6;1,60;23;6,05;35;9,31;36;9,47;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;6;1,58;7;1,86;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,58;0;0,00;0;0,00;
012;012 Frelsdorf;1;1;509;345;67,78;;342;;3;342;3;166;48,54;156;45,61;84;24,56;85;24,85;32;9,36;27;7,89;12;3,51;16;4,68;22;6,43;27;7,89;19;5,56;21;6,14;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,88;7;2,05;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
013;013 Heerstedt;1;1;348;232;66,67;;229;;3;231;1;132;57,64;113;48,92;44;19,21;50;21,65;18;7,86;14;6,06;11;4,80;12;5,19;13;5,68;24;10,39;10;4,37;12;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;1;0,44;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;0;0,00;
014;014 Hollen;1;1;631;434;68,78;;430;;4;432;2;209;48,60;184;42,59;112;26,05;100;23,15;30;6,98;25;5,79;20;4,65;28;6,48;20;4,65;40;9,26;36;8,37;43;9,95;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;2;0,46;3;0,70;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;
015;015 Kirchwistedt;1;1;392;282;71,94;;279;;3;279;3;147;52,69;132;47,31;60;21,51;44;15,77;12;4,30;26;9,32;12;4,30;15;5,38;15;5,38;26;9,32;32;11,47;31;11,11;0;0,00;1;0,36;0;0,00;2;0,72;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Lunestedt I;1;1;686;483;70,41;;477;;6;478;5;167;35,01;138;28,87;149;31,24;146;30,54;47;9,85;51;10,67;39;8,18;37;7,74;19;3,98;36;7,53;46;9,64;48;10,04;0;0,00;1;0,21;0;0,00;4;0,84;0;0,00;7;1,46;10;2,10;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;7;1,46;0;0,00;0;0,00;
017;017 Lunestedt II;1;1;715;487;68,11;;483;;4;485;2;184;38,10;176;36,29;162;33,54;159;32,78;36;7,45;35;7,22;29;6,00;26;5,36;22;4,55;30;6,19;43;8,90;44;9,07;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;7;1,45;6;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;2;0,41;
018;018 Lunestedt III;1;1;639;391;61,19;;384;;7;384;7;164;42,71;158;41,15;116;30,21;103;26,82;28;7,29;33;8,59;25;6,51;27;7,03;14;3,65;20;5,21;32;8,33;33;8,59;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;5;1,30;5;1,30;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Stubben I;1;1;680;457;67,21;;452;;5;453;4;122;26,99;123;27,15;168;37,17;158;34,88;38;8,41;37;8,17;41;9,07;37;8,17;27;5,97;34;7,51;48;10,62;36;7,95;0;0,00;4;0,88;0;0,00;4;0,88;0;0,00;5;1,10;8;1,77;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;10;2,21;0;0,00;0;0,00;
020;020 Stubben II;1;1;479;306;63,88;;302;;4;305;1;93;30,79;87;28,52;95;31,46;85;27,87;26;8,61;20;6,56;38;12,58;45;14,75;10;3,31;25;8,20;34;11,26;34;11,15;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;4;1,31;6;1,99;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;0;0,00;
909;909 Beverstedt;1;1;0;1295;0,00;;1275;;20;1289;6;557;43,69;513;39,80;337;26,43;323;25,06;123;9,65;108;8,38;74;5,80;92;7,14;81;6,35;110;8,53;79;6,20;80;6,21;0;0,00;3;0,23;0;0,00;4;0,31;0;0,00;15;1,16;24;1,88;9;0,70;0;0,00;0;0,00;0;0,00;5;0,39;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;22;1,71;0;0,00;3;0,23;
