datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033525411;1;1 Belum I;W;Reserve;;;
25.05.2014;033525411;2;2 Mensa Schulzentrum, Otterndorf;W;Reserve;;;
25.05.2014;033525411;3;3 Belum II;W;Reserve;;;
25.05.2014;033525411;4;4 Seniorenheim Haus am Süderwall, Otterndorf;W;Reserve;;;
25.05.2014;033525411;5;5 Bülkau I;W;Reserve;;;
25.05.2014;033525411;6;6 Wittmackschule, Otterndorf;W;Reserve;;;
25.05.2014;033525411;7;7 Bülkau II;W;Reserve;;;
25.05.2014;033525411;8;8 Kindergarten Mittelweg, Otterndorf;W;Reserve;;;
25.05.2014;033525411;9;9 Cadenberge I;W;Reserve;;;
25.05.2014;033525411;10;10 Stadtscheune, Otterndorf;W;Reserve;;;
25.05.2014;033525411;11;11 Cadenberge II;W;Reserve;;;
25.05.2014;033525411;12;12 DRK Kreisverbandshaus, Otterndorf;W;Reserve;;;
25.05.2014;033525411;13;13 Geversdorf;W;Reserve;;;
25.05.2014;033525411;14;14 Gaststätte Fremgen, Osterbruch;W;Reserve;;;
25.05.2014;033525411;15;15 Neuhaus(Oste);W;Reserve;;;
25.05.2014;033525411;16;16 Dorfgemeinschaftshaus, Neuenkirchen;W;Reserve;;;
25.05.2014;033525411;17;17 Oberndorf;W;Reserve;;;
25.05.2014;033525411;18;18 Gemeindebüro, Nordleda;W;Reserve;;;
25.05.2014;033525411;19;19 Wingst I;W;Reserve;;;
25.05.2014;033525411;20;20 Gastwirtschaft Katt, Ihlienworth;W;Reserve;;;
25.05.2014;033525411;21;21 Wingst II;W;Reserve;;;
25.05.2014;033525411;22;22 Alte Meierei, Ihlienworth;W;Reserve;;;
25.05.2014;033525411;23;23 Wingst III;W;Reserve;;;
25.05.2014;033525411;24;24 Gastwirtschaft Dock, Odisheim;W;Reserve;;;
25.05.2014;033525411;25;25 Wingst IV;W;Reserve;;;
25.05.2014;033525411;26;26 Holzschuhmacherhaus, Steinau;W;Reserve;;;
25.05.2014;033525411;27;"27 Festsaal ""Zur Post"", Wanna";W;Reserve;;;
25.05.2014;033525411;28;28 Gasthaus Schulze, Wanna;W;Reserve;;;
25.05.2014;033525411;29;29 Gasthaus Moorquelle, Wanna;W;Reserve;;;
25.05.2014;033525411;901;901 Briefwahl Samtgemeinde Am Dobrock;B;Reserve;;;
25.05.2014;033525411;905;905 Briefwahl Samtgemeinde Land Hadeln;B;Reserve;;;
