datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03461003;001;001 Eckwarden;W;Reserve;;;
25.05.2014;03461003;002;002 Tossens;W;Reserve;;;
25.05.2014;03461003;003;003 Ruhwarden;W;Reserve;;;
25.05.2014;03461003;004;004 Langwarden;W;Reserve;;;
25.05.2014;03461003;005;005 Fedderwardersiel;W;Reserve;;;
25.05.2014;03461003;006;006 Burhave-Nord;W;Reserve;;;
25.05.2014;03461003;007;007 Burhave-Süd;W;Reserve;;;
25.05.2014;03461003;008;008 Waddens;W;Reserve;;;
25.05.2014;03461003;009;009 Stollhamm;W;Reserve;;;
25.05.2014;03461003;903;903 Briefwahl Butjadingen;B;Reserve;;;
