datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03251007;;Stadt Bassum;23;23;11995;1354;0;13349;7943;1227;158;7785;6945;840
26.05.2019;Landratswahl;03251012;;Stadt Diepholz;13;13;12445;1417;0;13862;6711;1316;236;6475;5691;784
26.05.2019;Landratswahl;03251037;;Gemeinde Stuhr;32;32;23882;4079;0;27961;17714;3000;296;17418;15941;1477
26.05.2019;Landratswahl;03251040;;Stadt Sulingen;13;13;9015;1199;0;10214;5278;1122;143;5135;4618;517
26.05.2019;Landratswahl;03251041;;Stadt Syke;33;33;17947;2207;0;20154;12403;1978;303;12100;10735;1365
26.05.2019;Landratswahl;03251042;;Stadt Twistringen;14;14;9236;1028;0;10264;6716;947;146;6570;5833;737
26.05.2019;Landratswahl;03251044;;Gemeinde Wagenfeld;10;10;5075;752;0;5827;2957;697;58;2899;2631;268
26.05.2019;Landratswahl;03251047;;Gemeinde Weyhe;35;35;22972;2708;0;25680;16587;2506;269;16318;14760;1558
26.05.2019;Landratswahl;032515401;;"Samtgemeinde ""Altes Amt Lemförde""";9;9;6144;883;0;7027;4109;826;92;4017;3654;363
26.05.2019;Landratswahl;032515402;;Samtgemeinde Barnstorf;19;19;8830;896;0;9726;5163;820;138;5025;4385;640
26.05.2019;Landratswahl;032515403;;Samtgemeinde Bruchhausen-Vilsen;26;26;12760;1586;0;14346;8521;1478;206;8315;7541;774
26.05.2019;Landratswahl;032515404;;Samtgemeinde Kirchdorf;12;12;5361;709;0;6070;3533;662;74;3459;3085;374
26.05.2019;Landratswahl;032515405;;Samtgemeinde Rehden;8;8;4585;510;0;5095;2688;476;59;2629;2326;303
26.05.2019;Landratswahl;032515406;;Samtgemeinde Schwaförden;14;14;5249;468;0;5717;3394;428;57;3337;2954;383
26.05.2019;Landratswahl;032515407;;Samtgemeinde Siedenburg;7;7;3291;433;0;3724;2246;387;41;2205;2059;146
