datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;033595401;101;101 GS Apensen - Aula;W;Reserve;;;
25.05.2014;033595401;102;102 GS Apensen - Klasse;W;Reserve;;;
25.05.2014;033595401;103;103 Schulzentrum Aps.;W;Reserve;;;
25.05.2014;033595401;104;104 Beekhoff - Beckdorf;W;Reserve;;;
25.05.2014;033595401;105;105 KiTa Beckdorf;W;Reserve;;;
25.05.2014;033595401;106;106 Goldbeck;W;Reserve;;;
25.05.2014;033595401;107;107 Nindorf;W;Reserve;;;
25.05.2014;033595401;108-037;108-037 Sauensiek;W;Reserve;;;
25.05.2014;033595401;109-037;109-037 Wiegersen;W;Reserve;;;
25.05.2014;033595401;110-037;110-037 Revenahe;W;Reserve;;;
25.05.2014;033595401;910;910 Briefwahl Apensen;B;Reserve;;;
25.05.2014;033595401;911;911 Briefwahl Beckdorf;B;Reserve;;;
25.05.2014;033595401;912;912 Briefwahl Sauensiek;B;Reserve;;;
25.05.2014;033595401;912-037;912-037 Briefwahl Sauensiek;B;Reserve;;;
