datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
25.05.2014;Landratswahl;033595401;101;101 GS Apensen - Aula;1;1;1077;65;0;1142;634;0;;629;391;151;87
25.05.2014;Landratswahl;033595401;102;102 GS Apensen - Klasse;1;1;863;96;0;959;436;0;;432;259;116;57
25.05.2014;Landratswahl;033595401;103;103 Schulzentrum Aps.;1;1;800;76;0;876;464;0;;456;239;151;66
25.05.2014;Landratswahl;033595401;104;104 Beekhoff - Beckdorf;1;1;612;68;0;680;289;0;;286;156;83;47
25.05.2014;Landratswahl;033595401;105;105 KiTa Beckdorf;1;1;688;46;0;734;371;0;;364;187;131;46
25.05.2014;Landratswahl;033595401;106;106 Goldbeck;1;1;290;33;0;323;189;0;;187;109;54;24
25.05.2014;Landratswahl;033595401;107;107 Nindorf;1;1;370;24;0;394;208;0;;206;110;50;46
25.05.2014;Landratswahl;033595401;108-037;108-037 Sauensiek;1;1;826;73;0;899;425;0;;423;226;126;71
25.05.2014;Landratswahl;033595401;109-037;109-037 Wiegersen;1;1;503;65;0;568;277;0;;275;163;71;41
25.05.2014;Landratswahl;033595401;110-037;110-037 Revenahe;1;1;382;25;0;407;225;0;;220;145;48;27
25.05.2014;Landratswahl;033595401;910;910 Briefwahl Apensen;1;1;0;0;0;0;219;219;;217;142;44;31
25.05.2014;Landratswahl;033595401;911;911 Briefwahl Beckdorf;1;1;0;0;0;0;155;155;;155;76;51;28
25.05.2014;Landratswahl;033595401;912;912 Briefwahl Sauensiek;1;0;;;;;;;;;;;
25.05.2014;Landratswahl;033595401;912-037;912-037 Briefwahl Sauensiek;1;1;0;0;0;0;153;153;;153;93;36;24
