datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;033595401;101;101 GS Apensen - Aula;1;1;1040;66;0;1106;619;0;8;611;308;158;57;12;13;7;5;0;0;6;1;2;2;1;0;0;0;0;0;29;0;1;5;4
25.05.2014;Europawahl;033595401;102;102 GS Apensen - Klasse;1;1;817;91;0;908;426;0;6;420;186;116;45;9;19;4;4;0;3;3;0;2;0;1;0;0;0;0;0;26;0;0;1;1
25.05.2014;Europawahl;033595401;103;103 Schulzentrum Aps.;1;1;774;70;0;844;449;0;6;443;164;139;47;6;26;11;4;0;1;9;2;1;0;0;0;0;2;1;0;26;0;0;3;1
25.05.2014;Europawahl;033595401;104;104 Beekhoff - Beckdorf;1;1;588;64;0;652;286;0;1;285;99;96;37;3;8;5;2;0;4;0;0;0;0;0;0;0;0;0;0;24;1;0;5;1
25.05.2014;Europawahl;033595401;105;105 KiTa Beckdorf;1;1;661;46;0;707;367;0;5;362;151;124;26;6;13;3;2;0;5;2;0;0;0;0;0;0;0;0;0;26;1;0;3;0
25.05.2014;Europawahl;033595401;106;106 Goldbeck;1;1;264;30;0;294;184;0;1;183;85;53;20;5;4;1;2;0;1;1;0;0;1;0;0;0;0;0;0;9;0;0;0;1
25.05.2014;Europawahl;033595401;107;107 Nindorf;1;1;359;26;0;385;205;0;0;205;85;46;32;4;2;5;6;0;1;3;0;0;0;0;1;0;0;0;0;16;0;0;3;1
25.05.2014;Europawahl;033595401;108-037;108-037 Sauensiek;1;1;793;72;0;865;407;0;2;405;177;126;30;12;11;3;6;1;1;3;0;1;0;2;0;0;0;0;0;27;0;0;2;3
25.05.2014;Europawahl;033595401;109-037;109-037 Wiegersen;1;1;488;59;0;547;271;0;3;268;120;68;29;4;10;0;4;0;1;1;0;1;0;0;1;0;0;0;0;26;0;0;2;1
25.05.2014;Europawahl;033595401;110-037;110-037 Revenahe;1;1;366;26;0;392;219;0;3;216;127;47;12;6;4;5;0;1;1;0;0;0;0;0;0;0;0;0;0;11;0;0;1;1
25.05.2014;Europawahl;033595401;910;910 Briefwahl Apensen;1;1;0;0;0;0;207;207;0;207;106;41;13;6;5;1;4;0;0;1;1;1;0;0;0;0;0;0;0;26;0;0;1;1
25.05.2014;Europawahl;033595401;911;911 Briefwahl Beckdorf;1;1;0;0;0;0;157;157;0;157;59;53;20;5;2;0;2;1;1;3;0;0;0;0;0;0;0;0;0;10;0;0;0;1
25.05.2014;Europawahl;033595401;912;912 Briefwahl Sauensiek;1;1;0;0;0;0;150;150;0;150;60;42;10;4;2;2;1;0;3;2;0;0;0;0;0;0;0;0;0;23;0;0;1;0
25.05.2014;Europawahl;033595401;912-037;912-037 Briefwahl Sauensiek;1;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
