datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03457014;101;Gandersum;W;Reserve;;;
24.09.2017;03457014;102;Tergast;W;Reserve;;;
24.09.2017;03457014;103;Oldersum;W;Reserve;;;
24.09.2017;03457014;104;Rorichum;W;Reserve;;;
24.09.2017;03457014;105;Terborg;W;Reserve;;;
24.09.2017;03457014;106;Neermoor-Dorf;W;Reserve;;;
24.09.2017;03457014;107;Neermoor-Kolonie;W;Reserve;;;
24.09.2017;03457014;111;Veenhusen;W;Reserve;;;
24.09.2017;03457014;112;Veenhusen-Kolonie;W;Reserve;;;
24.09.2017;03457014;117;Neermoor-Nord;W;Reserve;;;
24.09.2017;03457014;118;Veenhusen-Nord;W;Reserve;;;
24.09.2017;03457014;208;Warsingsfehn-West;W;Reserve;;;
24.09.2017;03457014;209;Warsingsfehn-Ost;W;Reserve;;;
24.09.2017;03457014;210;Warsingsfehn-Zentrum;W;Reserve;;;
24.09.2017;03457014;213;Jheringsfehn;W;Reserve;;;
24.09.2017;03457014;214;Boekzetelerfehn;W;Reserve;;;
24.09.2017;03457014;215;Hatshausen;W;Reserve;;;
24.09.2017;03457014;216;Warsingsfehn-Süd;W;Reserve;;;
24.09.2017;03457014;219;Jheringsfehn-West;W;Reserve;;;
24.09.2017;03457014;B6;Briefwahlvorstand 06;B;Reserve;;;
24.09.2017;03457014;B7;Briefwahlvorstand 07;B;Reserve;;;
