datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;01056039;001;Stadtergebnis - Pinneberg;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;1;Pinneberg WBZ 01;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;2;Pinneberg WBZ 02;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;3;Pinneberg WBZ 03;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;4;Pinneberg WBZ 04;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;5;Pinneberg WBZ 05;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;6;Pinneberg WBZ 06;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;8;Pinneberg WBZ 08;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;9;Pinneberg WBZ 09;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;10;Pinneberg WBZ 10;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;11;Pinneberg WBZ 11;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;12;Pinneberg WBZ 12;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;13;Pinneberg WBZ 13;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;14;Pinneberg WBZ 14;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;15;Pinneberg WBZ 15;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;16;Pinneberg WBZ 16;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;17;Pinneberg WBZ 17;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;18;Pinneberg WBZ 18;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;71;Pinneberg WBZ 071;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;72;Pinneberg WBZ 072;W;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;B1;Pinneberg Briefwahl 01;B;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;B2;Pinneberg Briefwahl 02;B;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
26.05.2019;01056039;B3;Pinneberg Briefwahl 03;B;Stadt Pinneberg;Bismarckstraße 8, 25421 Pinneberg;;
