datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
11.09.2016;Landratswahl;03457012;101;Böhmerwold/Marienchor;1;1;66;7;0;73;56;7;3;53;20;28;5
11.09.2016;Landratswahl;03457012;102;Critzum;1;1;124;12;0;136;98;10;2;96;46;40;10
11.09.2016;Landratswahl;03457012;103;Ditzum;1;1;505;58;0;563;360;55;7;353;244;85;24
11.09.2016;Landratswahl;03457012;104;Hatzum;1;1;115;10;0;125;93;15;2;91;53;28;10
11.09.2016;Landratswahl;03457012;105;Holtgaste;1;1;167;22;0;189;123;20;1;122;47;57;18
11.09.2016;Landratswahl;03457012;106;Jemgum;1;1;1083;194;0;1277;924;189;31;893;636;183;74
11.09.2016;Landratswahl;03457012;107;Midlum;1;1;224;19;0;243;160;18;10;150;104;41;5
11.09.2016;Landratswahl;03457012;108;Nendorp;1;1;98;10;0;108;71;10;2;69;38;25;6
11.09.2016;Landratswahl;03457012;109;Oldendorp;1;1;72;12;0;84;62;12;2;60;27;31;2
11.09.2016;Landratswahl;03457012;110;Pogum;1;1;152;32;0;184;133;31;10;123;86;26;11
