Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Liebenau I;1;1;620;367;59,19;;366;;1;364;3;162;44,26;141;38,74;99;27,05;98;26,92;33;9,02;30;8,24;22;6,01;25;6,87;16;4,37;29;7,97;32;8,74;33;9,07;2;0,55;1;0,27;0;0,00;0;0,00;0;0,00;5;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;
002;002 Liebenau II;1;1;616;355;57,63;;352;;3;352;3;160;45,45;141;40,06;96;27,27;90;25,57;27;7,67;30;8,52;13;3,69;15;4,26;12;3,41;21;5,97;42;11,93;50;14,20;2;0,57;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;1;0,28;
003;003 Liebenau III;1;1;562;319;56,76;;317;;2;317;2;120;37,85;104;32,81;98;30,91;89;28,08;21;6,62;30;9,46;22;6,94;26;8,20;19;5,99;17;5,36;35;11,04;45;14,20;2;0,63;3;0,95;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
004;004 Liebenau IV;1;1;852;456;53,52;;452;;4;450;6;212;46,90;180;40,00;112;24,78;96;21,33;27;5,97;26;5,78;22;4,87;34;7,56;15;3,32;31;6,89;63;13,94;73;16,22;1;0,22;2;0,44;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;
005;005 Binnen I;1;1;317;219;69,09;;218;;1;218;1;92;42,20;81;37,16;73;33,49;68;31,19;24;11,01;23;10,55;6;2,75;8;3,67;9;4,13;14;6,42;13;5,96;19;8,72;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;2;0,92;
006;006 Binnen II;1;1;266;161;60,53;;160;;1;161;0;68;42,50;55;34,16;54;33,75;46;28,57;14;8,75;18;11,18;5;3,13;6;3,73;9;5,63;24;14,91;10;6,25;11;6,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;007 Binnen III;1;1;237;143;60,34;;143;;0;143;0;62;43,36;52;36,36;34;23,78;39;27,27;16;11,19;11;7,69;7;4,90;3;2,10;6;4,20;12;8,39;18;12,59;19;13,29;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;3;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;
008;008 Pennigsehl I;1;1;672;430;63,99;;427;;3;425;5;194;45,43;170;40,00;120;28,10;114;26,82;45;10,54;37;8,71;16;3,75;24;5,65;13;3,04;31;7,29;38;8,90;45;10,59;1;0,23;0;0,00;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Pennigsehl II;1;1;350;227;64,86;;224;;3;226;1;109;48,66;90;39,82;69;30,80;61;26,99;22;9,82;20;8,85;6;2,68;12;5,31;7;3,13;24;10,62;10;4,46;14;6,19;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,33;0;0,00;2;0,88;
908;908 Briefwahl - SG Liebenau;1;1;0;618;0,00;;615;;3;618;0;284;46,18;251;40,61;177;28,78;179;28,96;69;11,22;56;9,06;29;4,72;31;5,02;18;2,93;40;6,47;35;5,69;38;6,15;3;0,49;1;0,16;0;0,00;1;0,16;0;0,00;10;1,62;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
