datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03454014;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;03454014;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;03454014;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;03454014;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;03454014;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;03454014;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;03454014;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;03454014;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;03454014;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;03454014;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;03454014;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;03454014;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;03454014;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;03454014;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;03454014;990;Stimmbezirk 990;B;Reserve;;;
