Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;Harpstedt I;1;1;942;575;61,04;;567;;8;569;6;216;38,10;209;36,73;174;30,69;139;24,43;60;10,58;73;12,83;30;5,29;35;6,15;37;6,53;43;7,56;46;8,11;46;8,08;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;8;1,41;4;0,71;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;2;0,35;
102;Harpstedt II;1;1;926;595;64,25;;593;;2;595;0;229;38,62;214;35,97;180;30,35;163;27,39;58;9,78;62;10,42;47;7,93;53;8,91;33;5,56;39;6,55;39;6,58;41;6,89;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;7;1,18;7;1,18;4;0,67;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;
103;Harpstedt III;1;1;1053;719;68,28;;711;;8;714;5;271;38,12;238;33,33;226;31,79;195;27,31;58;8,16;78;10,92;26;3,66;39;5,46;62;8,72;82;11,48;58;8,16;62;8,68;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,42;10;1,41;5;0,70;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;0;0,00;
104;Harpstedt IV;1;1;897;557;62,10;;548;;9;551;6;208;37,96;204;37,02;192;35,04;166;30,13;40;7,30;43;7,80;26;4,74;31;5,63;46;8,39;52;9,44;31;5,66;40;7,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;5;0,91;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;2;0,36;
105;Beckeln;1;1;335;241;71,94;;239;;2;238;3;125;52,30;102;42,86;58;24,27;51;21,43;16;6,69;28;11,76;12;5,02;15;6,30;17;7,11;25;10,50;11;4,60;16;6,72;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
106;Gr. u. Kl. Köhren;1;1;312;207;66,35;;205;;2;207;0;89;43,41;76;36,71;42;20,49;28;13,53;21;10,24;26;12,56;12;5,85;15;7,25;23;11,22;39;18,84;16;7,80;17;8,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,97;2;0,98;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;
107;Colnrade;1;1;618;404;65,37;;403;;1;402;2;137;34,00;133;33,08;122;30,27;95;23,63;45;11,17;40;9,95;25;6,20;27;6,72;49;12,16;58;14,43;25;6,20;40;9,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,24;0;0,00;0;0,00;
108;Prinzhöfte;1;1;528;339;64,20;;337;;2;338;1;157;46,59;162;47,93;60;17,80;43;12,72;38;11,28;32;9,47;19;5,64;22;6,51;28;8,31;31;9,17;32;9,50;32;9,47;0;0,00;3;0,89;0;0,00;1;0,30;0;0,00;3;0,89;3;0,89;2;0,59;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
109;Winkelsett;1;1;433;249;57,51;;246;;3;247;2;101;41,06;101;40,89;51;20,73;41;16,60;28;11,38;22;8,91;20;8,13;23;9,31;16;6,50;21;8,50;25;10,16;26;10,53;0;0,00;2;0,81;0;0,00;1;0,40;0;0,00;0;0,00;5;2,03;2;0,81;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,02;0;0,00;0;0,00;
110;Dünsen;1;1;925;571;61,73;;566;;5;568;3;210;37,10;203;35,74;174;30,74;141;24,82;29;5,12;32;5,63;40;7,07;45;7,92;45;7,95;61;10,74;58;10,25;64;11,27;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;7;1,23;10;1,77;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;6;1,06;0;0,00;1;0,18;
111;Gr. Ippener;1;1;882;516;58,50;;512;;4;512;4;222;43,36;214;41,80;122;23,83;100;19,53;32;6,25;37;7,23;30;5,86;34;6,64;57;11,13;59;11,52;40;7,81;47;9,18;0;0,00;4;0,78;0;0,00;1;0,20;0;0,00;8;1,56;9;1,76;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;
112;Kirchseelte;1;1;682;464;68,04;;459;;5;460;4;166;36,17;165;35,87;139;30,28;112;24,35;32;6,97;35;7,61;35;7,63;37;8,04;47;10,24;57;12,39;34;7,41;39;8,48;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;6;1,30;6;1,31;3;0,65;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;
113;Klosterseelte;1;1;285;157;55,09;;156;;1;157;0;60;38,46;62;39,49;33;21,15;33;21,02;20;12,82;18;11,46;11;7,05;9;5,73;18;11,54;15;9,55;14;8,97;15;9,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,91;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;1;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
940;Harpstedt-Briefwahl;1;1;0;1380;0,00;;1375;;5;1379;1;586;42,62;574;41,62;354;25,75;314;22,77;134;9,75;124;8,99;67;4,87;67;4,86;125;9,09;156;11,31;91;6,62;105;7,61;0;0,00;4;0,29;0;0,00;2;0,15;0;0,00;10;0,73;18;1,31;9;0,65;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;4;0,29;0;0,00;3;0,22;
