datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;034585401;101;Harpstedt I;W;Begegnungsstätte;Amtsfreiheit 5-7, 27243 Harpstedt;unbekannt;
24.09.2017;034585401;102;Harpstedt II;W;Feuerwehrhaus Harpstedt;Burgstr. 21, 27243 Harpstedt;unbekannt;
24.09.2017;034585401;103;Harpstedt III;W;Grundschule Harpstedt;Schulstr. 10-12, 27243 Harpstedt;unbekannt;
24.09.2017;034585401;104;Harpstedt IV;W;DRK-Seniorenzentrum;Am Seniorenzentrum 6, 27243 Harpstedt;unbekannt;
24.09.2017;034585401;105;Beckeln;W;Gasthaus Beneking;Hauptstr. 18, 27243 Beckeln;unbekannt;
24.09.2017;034585401;106;Gr. u. Kl. Köhren;W;Dorfgemeinschaftshaus Klein Köhren;Klein Köhren 61, 27243 Beckeln;unbekannt;
24.09.2017;034585401;107;Colnrade;W;Gaststätte Schliehe-Diecks;Kirchstr. 2, 27243 Colnrade;unbekannt;
24.09.2017;034585401;108;Prinzhöfte;W;Schützenhalle Horstedt;Dorfstr. 5, 27243 Prinzhöfte-Horstedt;unbekannt;
24.09.2017;034585401;109;Winkelsett;W;Gaststätte Meyer;Winkelsett 4, 27243 Winkelsett;unbekannt;
24.09.2017;034585401;110;Dünsen;W;Krippe Dünsen - Ehemals Grundschule;Dorfstr. 13, 27243 Dünsen;unbekannt;
24.09.2017;034585401;111;Gr. Ippener;W;Gasthaus Wülfers;Dorfstr. 5, 27243 Groß Ippener;unbekannt;
24.09.2017;034585401;112;Kirchseelte;W;Dorfgemeinschaftshaus Kirchseelte;Groß-Ippener-Weg 1, 27243 Kirchseelte;unbekannt;
24.09.2017;034585401;113;Klosterseelte;W;Klosterseelter Altenpension;Auf dem Bandel 2, 27243 Kirchseelte-Klosterseelte;unbekannt;
24.09.2017;034585401;940;Harpstedt-Briefwahl;B;Landkreis Oldenburg;Delmenhorster Straße 6, 27793 Wildeshausen;;
