datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;130765652;001;001 Nostorf;W;Reserve;;;
24.09.2017;130765652;002;002 Dersenow;W;Reserve;;;
24.09.2017;130765652;003;003 Schwanheide;W;Reserve;;;
24.09.2017;130765652;004;004 Neu Gülze;W;Reserve;;;
24.09.2017;130765652;005;005 Gresse;W;Reserve;;;
24.09.2017;130765652;006;006 Brahlstorf;W;Reserve;;;
24.09.2017;130765652;007;007 Greven;W;Reserve;;;
24.09.2017;130765652;008;008 Besitz;W;Reserve;;;
24.09.2017;130765652;009;009 Bengerstorf;W;Reserve;;;
24.09.2017;130765652;010;010 Teldau;W;Reserve;;;
24.09.2017;130765652;011;011 Tessin b. Boizenburg;W;Reserve;;;
24.09.2017;130765652;901;901 Briefwahl Boizenburg-Land;B;Reserve;;;
