Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;Wählergemeinschaft Unabhängige Bürger;Wählergemeinschaft Unabhängige Bürger_Proz;Z_Wählergemeinschaft Unabhängige Bürger;Z_Wählergemeinschaft Unabhängige Bürger_Proz;
782;Bengerstorf;1;1;416;242;58,17;;241;;1;241;1;84;34,85;79;32,78;42;17,43;35;14,52;42;17,43;37;15,35;46;19,09;44;18,26;9;3,73;18;7,47;2;0,83;3;1,24;13;5,39;18;7,47;3;1,24;3;1,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;2;0,83;0;0,00;0;0,00;
781;Besitz;1;1;391;246;62,92;;243;;3;244;2;85;34,98;78;31,97;34;13,99;32;13,11;62;25,51;62;25,41;41;16,87;45;18,44;7;2,88;6;2,46;6;2,47;4;1,64;3;1,23;13;5,33;4;1,65;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;1;0,41;0;0,00;0;0,00;
779;Brahlstorf;1;1;594;331;55,72;;327;;4;328;3;93;28,44;90;27,44;35;10,70;39;11,89;88;26,91;73;22,26;73;22,32;75;22,87;10;3,06;7;2,13;7;2,14;7;2,13;10;3,06;15;4,57;9;2,75;7;2,13;1;0,31;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;11;3,35;1;0,31;0;0,00;
775;Dersenow;1;1;376;221;58,78;;218;;3;217;4;73;33,49;73;33,64;33;15,14;33;15,21;49;22,48;43;19,82;42;19,27;42;19,35;5;2,29;4;1,84;5;2,29;6;2,76;7;3,21;13;5,99;3;1,38;1;0,46;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;
778;Gresse;1;1;545;311;57,06;;308;;3;307;4;125;40,58;119;38,76;48;15,58;46;14,98;70;22,73;56;18,24;36;11,69;42;13,68;3;0,97;9;2,93;4;1,30;6;1,95;13;4,22;17;5,54;8;2,60;7;2,28;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;3;0,98;0;0,00;0;0,00;
780;Greven;1;1;547;296;54,11;;295;;1;294;2;103;34,92;96;32,65;38;12,88;33;11,22;58;19,66;53;18,03;54;18,31;66;22,45;8;2,71;13;4,42;6;2,03;6;2,04;19;6,44;20;6,80;7;2,37;2;0,68;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;3;1,02;1;0,34;0;0,00;
777;Neu Gülze;1;1;617;396;64,18;;390;;6;388;8;155;39,74;155;39,95;68;17,44;72;18,56;70;17,95;58;14,95;54;13,85;56;14,43;13;3,33;11;2,84;4;1,03;3;0,77;23;5,90;24;6,19;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;5;1,29;1;0,26;0;0,00;
774;Nostorf;1;1;347;225;64,84;;224;;1;224;1;75;33,48;72;32,14;37;16,52;39;17,41;56;25,00;50;22,32;33;14,73;34;15,18;9;4,02;11;4,91;2;0,89;2;0,89;8;3,57;7;3,13;4;1,79;2;0,89;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;2;0,89;0;0,00;4;1,79;0;0,00;0;0,00;
776;Schwanheide;1;1;592;375;63,34;;371;;4;370;5;120;32,35;110;29,73;74;19,95;68;18,38;71;19,14;66;17,84;68;18,33;66;17,84;8;2,16;11;2,97;3;0,81;4;1,08;18;4,85;26;7,03;7;1,89;6;1,62;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;8;2,16;2;0,54;0;0,00;
783;Teldau;1;1;649;395;60,86;;390;;5;392;3;133;34,10;120;30,61;54;13,85;66;16,84;85;21,79;82;20,92;65;16,67;58;14,80;13;3,33;15;3,83;15;3,85;14;3,57;16;4,10;27;6,89;9;2,31;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;4;1,02;0;0,00;0;0,00;
784;Tessin b. Boizenburg;1;1;336;228;67,86;;224;;4;224;4;88;39,29;82;36,61;30;13,39;27;12,05;47;20,98;49;21,88;37;16,52;40;17,86;5;2,23;4;1,79;2;0,89;2;0,89;10;4,46;16;7,14;5;2,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,34;0;0,00;0;0,00;
