datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
24.09.2017;Wahl zum Deutschen Bundestag;130765652;001;001 Nostorf;1;1;298;49;0;347;225;0;1;224;1;224;75;72;37;39;56;50;33;34;9;11;2;2;8;7;4;2;0;0;0;1;0;0;0;2;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;002;002 Dersenow;1;1;319;57;0;376;221;0;3;218;4;217;73;73;33;33;49;43;42;42;5;4;5;6;7;13;3;1;1;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;003;003 Schwanheide;1;1;531;61;0;592;375;0;4;371;5;370;120;110;74;68;71;66;68;66;8;11;3;4;18;26;7;6;0;1;0;0;0;0;0;4;0;8;2;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;004;004 Neu Gülze;1;1;525;92;0;617;396;0;6;390;8;388;155;155;68;72;70;58;54;56;13;11;4;3;23;24;2;0;0;0;0;0;0;1;0;3;0;5;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;005;005 Gresse;1;1;461;84;0;545;311;0;3;308;4;307;125;119;48;46;70;56;36;42;3;9;4;6;13;17;8;7;1;0;0;0;0;0;0;2;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;006;006 Brahlstorf;1;1;538;56;0;594;331;0;4;327;3;328;93;90;35;39;88;73;73;75;10;7;7;7;10;15;9;7;1;0;0;1;0;0;0;3;0;11;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;007;007 Greven;1;1;441;106;0;547;296;0;1;295;2;294;103;96;38;33;58;53;54;66;8;13;6;6;19;20;7;2;1;0;0;0;0;0;0;2;0;3;1;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;008;008 Besitz;1;1;339;52;0;391;246;0;3;243;2;244;85;78;34;32;62;62;41;45;7;6;6;4;3;13;4;1;1;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;009;009 Bengerstorf;1;1;326;90;0;416;242;0;1;241;1;241;84;79;42;35;42;37;46;44;9;18;2;3;13;18;3;3;0;0;0;0;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;010;010 Teldau;1;1;588;61;0;649;395;0;5;390;3;392;133;120;54;66;85;82;65;58;13;15;15;14;16;27;9;3;0;0;0;0;0;0;0;3;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;011;011 Tessin b. Boizenburg;1;1;308;28;0;336;228;0;4;224;4;224;88;82;30;27;47;49;37;40;5;4;2;2;10;16;5;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;130765652;901;901 Briefwahl Boizenburg-Land;1;1;0;0;0;0;712;712;3;709;1;711;231;254;121;110;156;141;91;100;53;34;13;12;29;39;10;4;3;0;0;4;0;0;0;2;0;11;2;0
