datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;01056015;01;Bismarckschule I;W;Bismarckschule I;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
26.05.2019;01056015;02;Bismarckschule II;W;Bismarckschule II;Bismarckstraße 2, 25335 Elmshorn;ja;Nebeneingang
26.05.2019;01056015;03;Friedrich-Ebert-Schule I;W;Friedrich-Ebert-Schule I;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
26.05.2019;01056015;04;Friedrich-Ebert-Schule II;W;Friedrich-Ebert-Schule II;Jahnstraße 14, 25335 Elmshorn;ja;Haupteingang
26.05.2019;01056015;05;Kita Hasenbusch;W;Kita Hasenbusch;Anne-Frank-Straße 1, 25335 Elmshorn;;
26.05.2019;01056015;06;Boje-C.-Steffen-Gemeinschaftsschule I;W;Boje-C.-Steffen-Gemeinschaftsschule I;Koppeldamm 50, 25335 Elmshorn;;
26.05.2019;01056015;07;Boje-C.-Steffen-Gemeinschaftsschule II;W;Boje-C.-Steffen-Gemeinschaftsschule II;Koppeldamm 50, 25335 Elmshorn;;
26.05.2019;01056015;08;Grundschule Kaltenweide I;W;Grundschule Kaltenweide I;Amandastraße 42, 25335 Elmshorn;ja;Haupteingang
26.05.2019;01056015;09;Grundschule Kaltenweide II;W;Grundschule Kaltenweide II;Amandastraße 42, 25335 Elmshorn;ja;Haupteingang
26.05.2019;01056015;10;Astrid-Lindgren-Schule I;W;Astrid-Lindgren-Schule I, 10;Köllner Chaussee 10b, 25337 Elmshorn;ja;Haupteingang
26.05.2019;01056015;11;Astrid-Lindgren-Schule II;W;Astrid-Lindgren-Schule II;Köllner Chaussee 10b, 25337 Elmshorn;ja;Haupteingang
26.05.2019;01056015;12;KGSE IV - Außenstelle Ramskamp;W;KGSE I - Außenstelle Ramskamp, ehem. Paul-Dohrmann-Schule;Ramskamp 1a, 25337 Elmshorn;ja;Haupteingang
26.05.2019;01056015;13;KGSE I;W;KGSE II;Hainholzer Damm 15, 25337 Elmshorn;ja;über Haupteingang
26.05.2019;01056015;14;KGSE II - Außenstelle Ramskamp;W;KGSE III - Außenstelle Ramskamp;Ramskamp 1a, 25337 Elmshorn;ja;Haupteingang
26.05.2019;01056015;15;KGSE III;W;KGSE IV;Hainholzer Damm 15, 25337 Elmshorn;ja;Haupteingang
26.05.2019;01056015;16;Timm-Kröger-Schule I;W;Timm-Kröger-Schule I;Mommsenstraße 27, 25336 Elmshorn;ja;Nebeneingang Schulhof (Rampe)
26.05.2019;01056015;17;Timm-Kröger-Schule II;W;Timm-Kröger-Schule II;Mommsenstraße 27, 25336 Elmshorn;ja;Nebeneingang Schulhof (Rampe)
26.05.2019;01056015;18;Raboisenschule;W;Raboisenschule;Raboisenstraße 43, 25336 Elmshorn;;
26.05.2019;01056015;19;Grundschule Hafenstraße;W;Grundschule Hafenstraße;Hafenstraße 1-3, 25336 Elmshorn;ja;Turnhalle
26.05.2019;01056015;20;Gemeindehaus Ansgarstraße;W;Gemeindehaus Ansgarstraße, Kita Ansgarstraße;Ansgarstraße 54, 25336 Elmshorn;;
26.05.2019;01056015;I;BWB I;B;Kollegiumssaal 1, Rathaus;Schulstraße 15-17, 25335 Elmshorn;ja;
26.05.2019;01056015;II;BWB II;B;Kollegiumssaal 2, Rathaus;Schulstraße 15-17, 25335 Elmshorn;;
26.05.2019;01056015;III;BWB III;B;Personalkeller, Rathaus;Schulstraße 15-17, 25335 Elmshorn;;
26.05.2019;01056015;IV;BWB IV;B;Sitzungsraum 1 (Keller), Rathaus;Schulstraße 15-17, 25335 Elmshorn;;
