datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03458007;001;001 Steinloge;W;Reserve;;;
22.09.2013;03458007;002;002 Ahlhorn-Ost;W;Reserve;;;
22.09.2013;03458007;003;003 Ahlhorn-Lemsen;W;Reserve;;;
22.09.2013;03458007;004;004 Ahlhorn-Sandhörn;W;Reserve;;;
22.09.2013;03458007;005;005 Ahlhorn-Mitte;W;Reserve;;;
22.09.2013;03458007;006;006 Ahlhorn-Süd;W;Reserve;;;
22.09.2013;03458007;007;007 Ahlhorn-West;W;Reserve;;;
22.09.2013;03458007;008;008 Sage-Haast;W;Reserve;;;
22.09.2013;03458007;009;009 Sage;W;Reserve;;;
22.09.2013;03458007;010;010 Bissel;W;Reserve;;;
22.09.2013;03458007;011;011 Halenhorst;W;Reserve;;;
22.09.2013;03458007;012;012 Hengstlage;W;Reserve;;;
22.09.2013;03458007;013;013 Döhlen;W;Reserve;;;
22.09.2013;03458007;014;014 Huntlosen-Ost;W;Reserve;;;
22.09.2013;03458007;015;015 Huntlosen-West;W;Reserve;;;
22.09.2013;03458007;016;016 Amelhausen;W;Reserve;;;
22.09.2013;03458007;017;017 Großenkneten-Nord;W;Reserve;;;
22.09.2013;03458007;018;018 Großenkneten-Süd;W;Reserve;;;
22.09.2013;03458007;019;019 Großenkneten-West;W;Reserve;;;
22.09.2013;03458007;020;020 Hosüne;W;Reserve;;;
22.09.2013;03458007;931;931 Großenkneten-Briefwahl 1 (WB 1-14);B;Reserve;;;
22.09.2013;03458007;932;932 Großenkneten-Briefwahl 2 (WB 15-20);B;Reserve;;;
