Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Kowitz;Einzelbewerber Kowitz_Proz;Z_Einzelbewerber Kowitz;Z_Einzelbewerber Kowitz_Proz;
001;001 Steinloge;1;1;141;90;63,83;;88;;2;88;2;52;59,09;62;70,45;22;25,00;16;18,18;5;5,68;3;3,41;5;5,68;5;5,68;2;2,27;1;1,14;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Ahlhorn-Ost;1;1;583;320;54,89;;318;;2;318;2;156;49,06;150;47,17;102;32,08;90;28,30;13;4,09;18;5,66;15;4,72;16;5,03;5;1,57;12;3,77;4;1,26;0;0,00;7;2,20;8;2,52;0;0,00;1;0,31;0;0,00;0;0,00;15;4,72;21;6,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;
003;003 Ahlhorn-Lemsen;1;1;687;434;63,17;;428;;6;429;5;222;51,87;210;48,95;124;28,97;125;29,14;18;4,21;24;5,59;19;4,44;21;4,90;16;3,74;16;3,73;3;0,70;5;1,17;4;0,93;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;20;4,67;24;5,59;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
004;004 Ahlhorn-Sandhörn;1;1;576;295;51,22;;292;;3;295;0;104;35,62;104;35,25;125;42,81;109;36,95;15;5,14;17;5,76;8;2,74;12;4,07;21;7,19;23;7,80;3;1,03;5;1,69;3;1,03;4;1,36;0;0,00;2;0,68;0;0,00;0;0,00;10;3,42;15;5,08;0;0,00;0;0,00;0;0,00;0;0,00;3;1,03;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;
005;005 Ahlhorn-Mitte;1;1;594;268;45,12;;265;;3;262;6;117;44,15;96;36,64;107;40,38;100;38,17;6;2,26;16;6,11;4;1,51;13;4,96;10;3,77;14;5,34;8;3,02;7;2,67;1;0,38;3;1,15;0;0,00;2;0,76;0;0,00;0;0,00;10;3,77;9;3,44;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Ahlhorn-Süd;1;1;670;344;51,34;;339;;5;337;7;142;41,89;141;41,84;117;34,51;109;32,34;17;5,01;22;6,53;15;4,42;15;4,45;22;6,49;26;7,72;6;1,77;3;0,89;2;0,59;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;15;4,42;16;4,75;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
007;007 Ahlhorn-West;1;1;851;531;62,40;;530;;1;527;4;266;50,19;235;44,59;179;33,77;154;29,22;19;3,58;31;5,88;22;4,15;34;6,45;14;2,64;22;4,17;5;0,94;9;1,71;5;0,94;6;1,14;0;0,00;4;0,76;0;0,00;0;0,00;16;3,02;29;5,50;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;3;0,57;0;0,00;0;0,00;1;0,19;0;0,00;
008;008 Sage-Haast;1;1;232;163;70,26;;162;;1;162;1;105;64,81;97;59,88;29;17,90;24;14,81;12;7,41;17;10,49;5;3,09;6;3,70;5;3,09;9;5,56;1;0,62;0;0,00;3;1,85;3;1,85;0;0,00;1;0,62;0;0,00;0;0,00;2;1,23;5;3,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Sage;1;1;483;352;72,88;;346;;6;349;3;170;49,13;155;44,41;109;31,50;101;28,94;20;5,78;35;10,03;17;4,91;17;4,87;10;2,89;16;4,58;4;1,16;2;0,57;4;1,16;4;1,15;0;0,00;2;0,57;0;0,00;0;0,00;10;2,89;13;3,72;0;0,00;3;0,86;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
010;010 Bissel;1;1;222;177;79,73;;175;;2;174;3;118;67,43;115;66,09;38;21,71;29;16,67;8;4,57;13;7,47;5;2,86;7;4,02;1;0,57;1;0,57;1;0,57;1;0,57;1;0,57;1;0,57;0;0,00;1;0,57;0;0,00;0;0,00;3;1,71;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Halenhorst;1;1;192;148;77,08;;146;;2;145;3;86;58,90;82;56,55;35;23,97;27;18,62;10;6,85;16;11,03;4;2,74;9;6,21;1;0,68;2;1,38;1;0,68;1;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,16;8;5,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Hengstlage;1;1;171;105;61,40;;105;;0;102;3;64;60,95;54;52,94;17;16,19;20;19,61;8;7,62;12;11,76;2;1,90;3;2,94;8;7,62;7;6,86;1;0,95;1;0,98;2;1,90;2;1,96;0;0,00;2;1,96;0;0,00;0;0,00;3;2,86;1;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Döhlen;1;1;362;187;51,66;;186;;1;186;1;100;53,76;88;47,31;53;28,49;41;22,04;12;6,45;23;12,37;10;5,38;23;12,37;2;1,08;0;0,00;5;2,69;5;2,69;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;4;2,15;4;2,15;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Huntlosen-Ost;1;1;725;471;64,97;;466;;5;467;4;179;38,41;176;37,69;179;38,41;148;31,69;28;6,01;29;6,21;29;6,22;50;10,71;24;5,15;36;7,71;7;1,50;4;0,86;3;0,64;5;1,07;0;0,00;4;0,86;0;0,00;0;0,00;13;2,79;12;2,57;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;2;0,43;0;0,00;0;0,00;3;0,64;0;0,00;
015;015 Huntlosen-West;1;1;876;572;65,30;;567;;5;567;5;187;32,98;183;32,28;227;40,04;193;34,04;24;4,23;26;4,59;47;8,29;67;11,82;30;5,29;30;5,29;13;2,29;15;2,65;2;0,35;2;0,35;0;0,00;11;1,94;0;0,00;1;0,18;31;5,47;35;6,17;0;0,00;1;0,18;0;0,00;1;0,18;6;1,06;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
016;016 Amelhausen;1;1;236;148;62,71;;147;;1;147;1;89;60,54;79;53,74;40;27,21;29;19,73;2;1,36;13;8,84;7;4,76;11;7,48;2;1,36;1;0,68;3;2,04;6;4,08;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;3;2,04;6;4,08;0;0,00;1;0,68;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 Großenkneten-Nord;1;1;796;467;58,67;;460;;7;467;0;178;38,70;196;41,97;174;37,83;148;31,69;28;6,09;39;8,35;27;5,87;33;7,07;19;4,13;17;3,64;12;2,61;7;1,50;3;0,65;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;17;3,70;21;4,50;0;0,00;1;0,21;0;0,00;0;0,00;1;0,22;1;0,21;0;0,00;0;0,00;1;0,22;0;0,00;
018;018 Großenkneten-Süd;1;1;619;394;63,65;;393;;1;393;1;156;39,69;167;42,49;155;39,44;119;30,28;31;7,89;39;9,92;16;4,07;27;6,87;16;4,07;17;4,33;7;1,78;4;1,02;1;0,25;5;1,27;0;0,00;2;0,51;0;0,00;0;0,00;10;2,54;13;3,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 Großenkneten-West;1;1;683;385;56,37;;379;;6;379;6;156;41,16;146;38,52;123;32,45;125;32,98;47;12,40;36;9,50;15;3,96;17;4,49;9;2,37;18;4,75;3;0,79;3;0,79;5;1,32;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;20;5,28;27;7,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Hosüne;1;1;443;278;62,75;;274;;4;276;2;66;24,09;59;21,38;104;37,96;72;26,09;4;1,46;13;4,71;49;17,88;63;22,83;23;8,39;42;15,22;10;3,65;11;3,99;2;0,73;2;0,72;0;0,00;3;1,09;0;0,00;0;0,00;11;4,01;10;3,62;0;0,00;0;0,00;0;0,00;0;0,00;4;1,46;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;
931;931 Großenkneten-Briefwahl 1 (WB 1-14);1;1;0;858;0,00;;853;;5;857;1;354;41,50;338;39,44;300;35,17;269;31,39;53;6,21;53;6,18;65;7,62;87;10,15;25;2,93;32;3,73;20;2,34;18;2,10;6;0,70;5;0,58;0;0,00;14;1,63;0;0,00;0;0,00;29;3,40;37;4,32;0;0,00;2;0,23;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
932;932 Großenkneten-Briefwahl 2 (WB 15-20);1;1;0;502;0,00;;496;;6;499;3;152;30,65;169;33,87;195;39,31;166;33,27;46;9,27;46;9,22;50;10,08;62;12,42;20;4,03;22;4,41;4;0,81;4;0,80;4;0,81;3;0,60;0;0,00;3;0,60;0;0,00;0;0,00;22;4,44;21;4,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
