Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-025;001-025 Niedernwöhren "Alte Schule";1;1;742;438;59,03;;428;;10;426;12;195;45,56;172;40,38;165;38,55;146;34,27;13;3,04;30;7,04;39;9,11;53;12,44;10;2,34;7;1,64;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;3;0,70;0;0,00;4;0,94;0;0,00;0;0,00;6;1,40;7;1,64;
002-025;002-025 Niedernwöhren "Grundschule";1;1;828;486;58,70;;476;;10;477;9;141;29,62;129;27,04;271;56,93;247;51,78;19;3,99;21;4,40;34;7,14;50;10,48;8;1,68;11;2,31;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;5;1,05;0;0,00;3;0,63;0;0,00;1;0,21;3;0,63;8;1,68;
003-027;003-027 Gemeindebüro Nordsehl;1;1;598;378;63,21;;369;;9;373;5;160;43,36;140;37,53;151;40,92;128;34,32;13;3,52;33;8,85;29;7,86;39;10,46;7;1,90;12;3,22;0;0,00;0;0,00;0;0,00;5;1,34;0;0,00;1;0,27;0;0,00;4;1,07;0;0,00;1;0,27;9;2,44;10;2,68;
004-019;004-019 Dorfgemeinschaftshaus Hülshagen;1;1;392;244;62,24;;239;;5;241;3;117;48,95;113;46,89;77;32,22;71;29,46;12;5,02;17;7,05;26;10,88;24;9,96;7;2,93;5;2,07;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;3;1,24;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;3;1,24;
005-019;005-019 Kirchl. Gemeindehaus Lauenhagen;1;1;700;449;64,14;;442;;7;441;8;150;33,94;132;29,93;225;50,90;201;45,58;9;2,04;25;5,67;40;9,05;50;11,34;10;2,26;8;1,81;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;9;2,04;0;0,00;4;0,91;0;0,00;0;0,00;8;1,81;10;2,27;
006-030;006-030 Schützenhaus Pollhagen;1;1;955;651;68,17;;629;;22;620;31;245;38,95;225;36,29;291;46,26;257;41,45;23;3,66;48;7,74;47;7,47;55;8,87;12;1,91;12;1,94;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;4;0,65;0;0,00;1;0,16;11;1,75;12;1,94;
007-037;007-037 Gaststätte Ronnenberg;1;1;839;563;67,10;;557;;6;547;16;251;45,06;225;41,13;233;41,83;207;37,84;15;2,69;38;6,95;43;7,72;45;8,23;7;1,26;7;1,28;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;5;0,91;0;0,00;5;0,91;0;0,00;0;0,00;8;1,44;11;2,01;
008-023;008-023 Grundschule Meerbeck;1;1;610;361;59,18;;356;;5;354;7;122;34,27;119;33,62;180;50,56;156;44,07;20;5,62;32;9,04;26;7,30;32;9,04;4;1,12;3;0,85;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;3;0,85;0;0,00;1;0,28;4;1,12;5;1,41;
009-023;009-023 Dorfgemeinschaftshaus "Alter Krug";1;1;687;389;56,62;;382;;7;379;10;123;32,20;115;30,34;215;56,28;184;48,55;9;2,36;21;5,54;22;5,76;33;8,71;11;2,88;11;2,90;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;6;1,58;0;0,00;5;1,32;0;0,00;0;0,00;2;0,52;2;0,53;
010-023;010-023 Feuerwehrgerätehaus Volksdorf;1;1;307;156;50,81;;152;;4;153;3;66;43,42;60;39,22;61;40,13;55;35,95;4;2,63;10;6,54;18;11,84;16;10,46;1;0,66;6;3,92;0;0,00;0;0,00;0;0,00;3;1,96;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;2;1,31;
909;909 Briefwahl Samtgemeinde Niedernwöhren;1;1;0;399;0,00;;394;;5;395;4;141;35,79;135;34,18;181;45,94;168;42,53;17;4,31;24;6,08;41;10,41;42;10,63;9;2,28;13;3,29;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;3;0,76;0;0,00;1;0,25;5;1,27;5;1,27;
