Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;
001;001 Kirchohsen 1;1;1;932;568;60,94;;557;;11;561;7;203;36,45;163;29,06;228;40,93;200;35,65;42;7,54;98;17,47;33;5,92;34;6,06;36;6,46;37;6,60;15;2,69;11;1,96;0;0,00;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,96;0;0,00;4;0,71;
002;002 Kirchohsen 2;1;1;778;419;53,86;;415;;4;415;4;179;43,13;148;35,66;149;35,90;123;29,64;23;5,54;48;11,57;24;5,78;33;7,95;30;7,23;35;8,43;10;2,41;13;3,13;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,17;0;0,00;1;0,24;
003;003 Kirchohsen 3;1;1;758;361;47,63;;355;;6;359;2;133;37,46;108;30,08;118;33,24;107;29,81;26;7,32;43;11,98;26;7,32;35;9,75;40;11,27;43;11,98;12;3,38;8;2,23;0;0,00;4;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,79;0;0,00;1;0,28;
004;004 Hagenohsen;1;1;391;250;63,94;;246;;4;246;4;106;43,09;85;34,55;79;32,11;69;28,05;18;7,32;39;15,85;14;5,69;20;8,13;26;10,57;27;10,98;3;1,22;3;1,22;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;
005;005 Voremberg;1;1;252;166;65,87;;163;;3;164;2;65;39,88;53;32,32;46;28,22;51;31,10;12;7,36;12;7,32;11;6,75;9;5,49;18;11,04;24;14,63;11;6,75;7;4,27;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,27;0;0,00;0;0,00;
006;006 Emmern 1;1;1;491;327;66,60;;324;;3;327;0;132;40,74;105;32,11;103;31,79;92;28,13;26;8,02;49;14,98;13;4,01;19;5,81;36;11,11;37;11,31;14;4,32;13;3,98;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;6;1,83;0;0,00;2;0,61;
007;007 Emmern 2;1;1;625;421;67,36;;416;;5;416;5;185;44,47;158;37,98;133;31,97;113;27,16;27;6,49;58;13,94;25;6,01;37;8,89;36;8,65;31;7,45;10;2,40;7;1,68;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,40;0;0,00;1;0,24;
008;008 Ohr;1;1;507;343;67,65;;341;;2;342;1;145;42,52;123;35,96;103;30,21;83;24,27;33;9,68;47;13,74;22;6,45;31;9,06;31;9,09;40;11,70;7;2,05;4;1,17;0;0,00;4;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,63;0;0,00;1;0,29;
009;009 Hämelschenburg;1;1;300;200;66,67;;198;;2;199;1;82;41,41;78;39,20;83;41,92;55;27,64;19;9,60;24;12,06;4;2,02;17;8,54;7;3,54;12;6,03;3;1,52;4;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;6;3,02;0;0,00;2;1,01;
010;010 Amelgatzen;1;1;429;275;64,10;;269;;6;269;6;123;45,72;105;39,03;79;29,37;61;22,68;15;5,58;42;15,61;16;5,95;15;5,58;30;11,15;29;10,78;6;2,23;2;0,74;0;0,00;4;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,72;0;0,00;1;0,37;
011;011 Welsede;1;1;206;135;65,53;;135;;0;135;0;59;43,70;55;40,74;39;28,89;36;26,67;10;7,41;13;9,63;13;9,63;10;7,41;14;10,37;11;8,15;0;0,00;0;0,00;0;0,00;3;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;6;4,44;0;0,00;0;0,00;
012;012 Lüntorf;1;1;399;264;66,17;;259;;5;262;2;87;33,59;67;25,57;96;37,07;87;33,21;26;10,04;35;13,36;23;8,88;20;7,63;19;7,34;20;7,63;8;3,09;8;3,05;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;8,02;0;0,00;3;1,15;
013;013 Grohnde 1;1;1;489;299;61,15;;293;;6;296;3;116;39,59;106;35,81;90;30,72;77;26,01;27;9,22;37;12,50;35;11,95;29;9,80;20;6,83;23;7,77;5;1,71;7;2,36;0;0,00;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;10;3,38;0;0,00;2;0,68;
014;014 Grohnde 2;1;1;484;300;61,98;;297;;3;298;2;126;42,42;112;37,58;87;29,29;77;25,84;20;6,73;32;10,74;24;8,08;27;9,06;29;9,76;36;12,08;11;3,70;7;2,35;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;1;0,34;
015;015 Hajen;1;1;352;247;70,17;;244;;3;243;4;79;32,38;74;30,45;116;47,54;90;37,04;26;10,66;44;18,11;10;4,10;14;5,76;9;3,69;11;4,53;4;1,64;4;1,65;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,23;0;0,00;1;0,41;
016;016 Frenke;1;1;90;69;76,67;;68;;1;68;1;32;47,06;23;33,82;14;20,59;11;16,18;7;10,29;11;16,18;8;11,76;7;10,29;5;7,35;8;11,76;2;2,94;2;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;7,35;0;0,00;1;1,47;
017;017 Brockensen;1;1;81;60;74,07;;60;;0;60;0;12;20,00;13;21,67;36;60,00;30;50,00;6;10,00;7;11,67;2;3,33;4;6,67;4;6,67;4;6,67;0;0,00;0;0,00;0;0,00;2;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018;018 Esperde;1;1;333;229;68,77;;227;;2;227;2;70;30,84;52;22,91;112;49,34;95;41,85;11;4,85;30;13,22;17;7,49;28;12,33;11;4,85;11;4,85;6;2,64;5;2,20;0;0,00;3;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;0;0,00;
019;019 Börry;1;1;458;288;62,88;;286;;2;285;3;120;41,96;109;38,25;99;34,62;80;28,07;12;4,20;34;11,93;28;9,79;22;7,72;22;7,69;27;9,47;5;1,75;3;1,05;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,75;0;0,00;2;0,70;
020;020 Latferde;1;1;172;128;74,42;;125;;3;126;2;45;36,00;38;30,16;53;42,40;48;38,10;6;4,80;13;10,32;6;4,80;10;7,94;13;10,40;11;8,73;2;1,60;2;1,59;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;2;1,59;0;0,00;0;0,00;
924;924 BW Emmerthal 1;1;1;0;544;0,00;;537;;7;537;7;213;39,66;176;32,77;195;36,31;161;29,98;49;9,12;89;16,57;38;7,08;47;8,75;35;6,52;37;6,89;7;1,30;8;1,49;0;0,00;10;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,30;0;0,00;1;0,19;
925;925 BW Emmerthal 2;1;1;0;564;0,00;;558;;6;558;6;174;31,18;152;27,24;236;42,29;214;38,35;52;9,32;74;13,26;40;7,17;42;7,53;51;9,14;50;8,96;5;0,90;1;0,18;0;0,00;7;1,25;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;8;1,43;0;0,00;8;1,43;
