datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;033575408;100;Feuerwehrgerätehaus Zeven;1;1;693;99;0;792;429;0;4;425;3;426;178;170;155;133;5;22;27;27;21;26;10;9;9;7;0;1;0;0;20;26;0;1;0;1;0;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;101;Gauß-Oberschule / Kanalstraße;1;1;951;83;0;1034;547;0;11;536;7;540;219;203;202;199;6;16;22;28;22;27;14;11;9;7;0;2;0;1;38;42;0;0;0;0;4;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;102;Gauß-Oberschule / Lühnenfeld;1;1;920;107;0;1027;602;0;6;596;5;597;301;268;201;183;8;36;19;31;23;25;7;8;7;10;0;4;0;0;30;31;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;103;Finanzamt Zeven;1;1;679;129;0;808;447;0;9;438;7;440;188;174;174;154;3;18;28;39;20;15;9;7;4;5;0;5;0;0;11;18;0;2;0;0;1;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;104;Grundschule Klostergang;1;1;870;131;0;1001;495;0;5;490;3;492;226;214;155;140;9;24;39;45;19;16;9;9;7;6;0;5;0;0;23;24;0;0;0;1;3;3;0;5
22.09.2013;Wahl zum Deutschen Bundestag;033575408;105;Beratungszentrum Stadtwerke Zeven;1;1;989;151;0;1140;645;0;7;638;6;639;282;265;239;209;13;41;29;45;32;33;5;7;8;10;0;5;0;0;26;22;0;0;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;106;Gosekamp-Grundschule;1;1;1059;144;0;1203;688;0;10;678;5;683;322;313;234;210;15;32;38;51;24;22;9;13;9;10;0;1;0;0;24;26;0;1;0;1;3;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;107;Kivinan-Bildungszentrum;1;1;1190;116;0;1306;748;0;6;742;5;743;347;326;265;223;6;32;40;62;30;27;7;10;16;15;0;8;0;0;23;32;0;0;0;0;8;7;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;108;Schülerwohnheim Zeven-Aspe;1;1;330;22;0;352;214;0;3;211;3;211;99;95;63;56;4;9;7;7;9;11;6;7;4;2;0;5;0;0;15;14;0;0;0;1;4;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;109;Ehem. Schule, Badenstedt;1;1;435;33;0;468;310;0;0;310;0;310;159;146;95;91;4;14;20;23;11;14;8;8;1;2;0;2;0;0;9;9;0;0;0;0;3;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;110;Dorfgemeinschaftshaus Brauel;1;1;282;28;0;310;173;0;1;172;1;172;89;88;58;49;2;7;7;4;6;8;0;1;0;1;0;2;0;0;10;12;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;111;Dorfgemeinschaftshaus Brüttendorf;1;1;156;10;0;166;129;0;0;129;0;129;69;65;43;40;4;7;4;5;1;2;2;0;0;1;0;1;0;0;5;6;0;0;0;0;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;112;Feuerwehrgem.raum Oldendorf;1;1;292;27;0;319;224;0;1;223;1;223;132;123;65;58;2;12;13;14;0;2;1;1;5;4;0;1;0;0;5;5;0;2;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;113;Dorfgemeinschaftshaus Wistedt;1;1;166;25;0;191;118;0;1;117;1;117;71;64;30;24;2;9;8;11;3;1;1;2;0;0;0;0;0;0;2;6;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;201;Grundschule Elsdorf;1;1;726;69;0;795;561;0;2;559;1;560;304;290;181;172;11;15;24;27;12;16;5;2;5;5;0;4;0;0;16;23;0;2;0;2;1;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;202;Dorfgemeinschaftshaus Ehestorf;1;1;291;44;0;335;225;0;2;223;2;223;122;106;67;70;2;8;12;16;10;9;4;6;1;1;0;1;0;0;4;5;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;203;Feuerwehrgem.raum Frankenbostel;1;1;141;9;0;150;105;0;0;105;1;104;73;73;24;23;2;2;3;2;1;1;0;0;1;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;204;Feuerwehrgem.raum Rüspel;1;1;268;20;0;288;228;0;4;224;4;224;158;145;46;51;3;8;11;11;0;1;1;0;1;1;0;0;0;0;4;5;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;301;Feuerwehrgerätehaus Gyhum;1;1;415;44;0;459;329;0;3;326;1;328;176;167;112;106;3;8;10;17;11;15;5;5;2;3;0;0;0;0;7;6;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;303;Feuerwehrgem.raum Hesedorf;1;1;502;66;0;568;365;0;2;363;1;364;190;184;120;116;4;12;24;19;6;9;1;1;4;4;0;3;0;0;11;13;0;1;0;0;3;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;304;Ehem. Schule, Nartum;1;1;535;48;0;583;435;0;2;433;2;433;222;204;152;128;6;26;23;36;14;19;5;8;4;2;0;1;0;0;5;5;0;1;0;0;2;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;305;Dorfgemeinschaftshaus Wehldorf;1;1;153;12;0;165;122;0;0;122;0;122;97;84;17;18;1;10;2;4;0;0;1;1;1;1;0;0;0;0;2;4;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;401;Heimathaus Heeslingen;1;1;694;113;0;807;503;0;7;496;6;497;295;269;122;104;7;29;25;33;16;18;12;14;5;5;0;8;0;0;11;14;0;0;0;0;3;2;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;402;Oste-Grundschule;1;1;878;107;0;985;652;0;3;649;2;650;368;338;186;171;8;30;39;46;14;19;6;8;8;4;0;5;0;1;16;23;0;1;0;1;4;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;033575408;403;Dorfgemeinschaftshaus Boitzen;1;1;226;27;0;253;184;0;2;182;2;182;114;106;44;44;2;8;10;7;4;8;0;1;3;2;0;0;0;0;3;3;0;1;0;0;2;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;404;Dorfgemeinschaftshaus Meinstedt;1;1;128;17;0;145;101;0;0;101;1;100;57;52;33;32;0;1;4;5;1;0;2;1;1;1;0;1;0;0;3;4;0;0;0;0;0;1;0;2
22.09.2013;Wahl zum Deutschen Bundestag;033575408;405;Dorfgemeinschaftshaus Sassenholz;1;1;141;20;0;161;102;0;0;102;0;102;66;61;19;20;1;5;4;4;4;4;0;1;2;2;0;0;0;0;5;5;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;406;Feuerwehrgerätehaus Steddorf;1;1;265;22;0;287;210;0;1;209;0;210;141;139;43;42;5;4;5;6;4;6;0;0;4;3;0;0;0;0;7;8;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;407;Dorfgemeinschaftshaus Weertzen;1;1;476;40;0;516;380;0;4;376;3;377;226;212;97;82;8;21;22;34;5;9;5;5;2;2;0;2;0;0;11;10;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;408;Ehem. Schule, Wense;1;1;238;27;0;265;197;0;2;195;1;196;112;100;58;56;0;5;4;9;7;8;3;2;0;1;0;0;0;0;8;10;0;0;0;0;3;2;0;3
22.09.2013;Wahl zum Deutschen Bundestag;033575408;409;Dorfgemeinschaftshaus Wiersdorf;1;1;226;21;0;247;168;0;0;168;0;168;105;109;36;35;1;3;7;5;4;4;8;6;3;3;0;1;0;0;4;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;033575408;926;Briefwahl Zeven I;1;1;0;0;0;0;850;850;4;846;2;848;423;404;259;228;24;39;75;97;24;25;9;13;5;4;0;6;0;1;23;26;0;1;0;0;4;3;0;1
22.09.2013;Wahl zum Deutschen Bundestag;033575408;927;Briefwahl Zeven II;1;1;0;0;0;0;861;861;8;853;7;854;442;408;252;230;19;56;72;78;20;21;15;15;6;5;0;9;0;0;22;25;0;0;0;0;5;6;0;1
