datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03153002;001;W.-v.-S.- Gymnasium 1;1;1;871;214;0;1085;348;5;6;342;3;345;141;106;134;132;0;19;19;22;21;20;27;31;0;0;0;1;0;0;0;0;0;0;0;3;0;8;0;1;0;2
15.10.2017;Landtagswahl;03153002;002;W.-v.-S.-Gymnasium 2;1;1;881;297;0;1178;511;1;10;501;4;507;229;186;156;164;0;32;49;55;21;18;46;39;0;1;0;0;0;3;0;0;0;0;0;1;0;7;0;1;0;0
15.10.2017;Landtagswahl;03153002;003;W.-v.-S.-Gymnasium 3;1;1;1037;426;0;1463;473;1;3;470;6;467;202;166;156;134;0;25;23;44;18;19;71;71;0;1;0;1;0;1;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153002;004;Gerh.-Hauptmann-Schule 1;1;1;1060;196;0;1256;529;0;7;522;5;524;241;180;188;168;0;58;16;39;37;26;40;43;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;2;0;0
15.10.2017;Landtagswahl;03153002;005;Gerh.-Hauptmann-Schule 2;1;1;1000;251;0;1251;471;0;5;466;3;468;184;150;185;177;0;34;26;28;34;37;37;37;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03153002;006;Gerh.-Hauptmann-Schule 3;1;1;1003;212;0;1215;473;0;6;467;2;471;209;165;153;151;0;26;26;48;23;21;56;55;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03153002;007;Eckertal;1;1;108;17;0;125;60;0;0;60;0;60;12;12;32;21;0;7;0;0;4;5;12;12;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153002;008;Bettingerode;1;1;297;34;0;331;179;0;1;178;0;179;72;63;60;60;0;8;19;20;13;10;14;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;03153002;009;Westerode;1;1;751;85;0;836;458;3;4;454;3;455;189;156;186;169;0;41;27;34;18;12;34;36;0;0;0;0;0;2;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03153002;010;Oberschule 1;1;1;768;150;0;918;457;1;3;454;5;452;179;149;190;185;0;28;36;27;26;26;23;22;0;0;0;0;0;3;0;0;0;0;0;4;0;7;0;0;0;1
15.10.2017;Landtagswahl;03153002;011;Oberschule 2;1;1;837;105;0;942;433;0;4;429;4;429;156;127;185;170;0;25;19;26;27;25;42;45;0;0;0;0;0;1;0;0;0;1;0;3;0;6;0;0;0;0
15.10.2017;Landtagswahl;03153002;012;Oberschule 3;1;1;686;132;0;818;406;0;4;402;1;405;140;106;190;186;0;19;20;31;19;18;33;32;0;0;0;3;0;2;0;0;0;1;0;4;0;1;0;1;0;1
15.10.2017;Landtagswahl;03153002;013;Grundschule Bündheim 1;1;1;1279;350;0;1629;666;0;8;658;7;659;294;226;238;237;0;42;33;49;35;39;58;62;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03153002;014;Grundschule Bündheim 2;1;1;1075;204;0;1279;479;2;2;477;2;477;194;141;186;170;0;33;13;28;29;32;55;61;0;0;0;0;0;2;0;0;0;1;0;3;0;4;0;2;0;0
15.10.2017;Landtagswahl;03153002;015;Harlingerode 1;1;1;1057;138;0;1195;532;0;6;526;5;527;169;125;265;251;0;33;16;29;29;30;47;47;0;0;0;1;0;0;0;0;0;1;0;2;0;5;0;1;0;2
15.10.2017;Landtagswahl;03153002;016;Harlingerode 2;1;1;1093;148;0;1241;599;0;4;595;4;595;204;157;277;260;0;36;30;42;34;26;50;64;0;0;0;0;0;3;0;0;0;0;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03153002;017;Göttingerode;1;1;710;76;0;786;416;0;5;411;4;412;119;76;232;242;0;29;19;18;15;10;26;31;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03153002;018;Sonderwahlbezirk;1;1;0;336;0;336;139;139;8;131;9;130;75;69;46;45;0;4;6;8;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03153002;901;Bad Harzburg 1;1;1;0;0;0;0;1082;1082;11;1071;5;1077;519;435;352;334;0;64;67;112;50;34;83;81;0;0;0;0;0;3;0;0;0;0;0;2;0;10;0;2;0;0
15.10.2017;Landtagswahl;03153002;902;Bad Harzburg 2;1;1;0;0;0;0;581;581;5;576;0;581;276;200;196;192;0;42;41;70;21;14;42;44;0;1;0;1;0;5;0;0;0;0;0;3;0;9;0;0;0;0
15.10.2017;Landtagswahl;03153002;903;Bad Harzburg 3;1;1;0;0;0;0;894;894;21;873;3;891;402;326;317;298;0;68;43;74;37;31;74;72;0;1;0;2;0;4;0;1;0;2;0;5;0;6;0;1;0;0
15.10.2017;Landtagswahl;03153002;904;Bad Harzburg 4;1;1;0;0;0;0;369;369;2;367;1;368;178;152;141;135;0;16;18;28;12;10;18;19;0;0;0;0;0;2;0;0;0;0;0;3;0;1;0;2;0;0
