datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03153002;001;W.-v.-S.- Gymnasium 1;W;W.-v.-S.-Gymnasium;38667 Bad Harzburg;;
15.10.2017;03153002;002;W.-v.-S.-Gymnasium 2;W;W.-v.-S.-Gymnasium;38667 Bad Harzburg;;
15.10.2017;03153002;003;W.-v.-S.-Gymnasium 3;W;W.-v.-S.-Gymnasium;38667 Bad Harzburg;;
15.10.2017;03153002;004;Gerh.-Hauptmann-Schule 1;W;Gerh.-Hauptmann-Schule;38667 Bad Harzburg;;
15.10.2017;03153002;005;Gerh.-Hauptmann-Schule 2;W;Gerh.-Hauptmann-Schule;38667 Bad Harzburg;;
15.10.2017;03153002;006;Gerh.-Hauptmann-Schule 3;W;Gerh.-Hauptmann-Schule;38667 Bad Harzburg;;
15.10.2017;03153002;007;Eckertal;W;Eckertal, Eckerkrug;38667 Bad Harzburg;;
15.10.2017;03153002;008;Bettingerode;W;Bettingerode, Ev. Gemeindehaus;38667 Bad Harzburg;;
15.10.2017;03153002;009;Westerode;W;Westerode, Schule;38667 Bad Harzburg;;
15.10.2017;03153002;010;Oberschule 1;W;Oberschule;38667 Bad Harzburg;;
15.10.2017;03153002;011;Oberschule 2;W;Oberschule;38667 Bad Harzburg;;
15.10.2017;03153002;012;Oberschule 3;W;Oberschule;38667 Bad Harzburg;;
15.10.2017;03153002;013;Grundschule Bündheim 1;W;Grundschule Bündheim;38667 Bad Harzburg;;
15.10.2017;03153002;014;Grundschule Bündheim 2;W;Grundschule Bündheim;38667 Bad Harzburg;;
15.10.2017;03153002;015;Harlingerode 1;W;Freizeitzentrum Harlingerode;38667 Bad Harzburg;;
15.10.2017;03153002;016;Harlingerode 2;W;Freizeitzentrum Harlingerode;38667 Bad Harzburg;;
15.10.2017;03153002;017;Göttingerode;W;Göttingerode, Dorfgemeinschaftshaus;38667 Bad Harzburg;;
15.10.2017;03153002;018;Sonderwahlbezirk;W;Sonderwahlbezirk;38667 Bad Harzburg;;
15.10.2017;03153002;901;Bad Harzburg 1;B;Kreishaus Landkreis Goslar;38640 Goslar;;
15.10.2017;03153002;902;Bad Harzburg 2;B;Kreishaus Landkreis Goslar;38640 Goslar;;
15.10.2017;03153002;903;Bad Harzburg 3;B;Kreishaus Landkreis Goslar;38640 Goslar;;
15.10.2017;03153002;904;Bad Harzburg 4;B;Kreishaus Landkreis Goslar;38640 Goslar;;
