Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;W.-v.-S.- Gymnasium 1;1;1;1085;348;32,07;;342;;6;345;3;141;41,23;106;30,72;134;39,18;132;38,26;0;0,00;19;5,51;19;5,56;22;6,38;21;6,14;20;5,80;27;7,89;31;8,99;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;8;2,32;0;0,00;1;0,29;0;0,00;2;0,58;
002;W.-v.-S.-Gymnasium 2;1;1;1178;511;43,38;;501;;10;507;4;229;45,71;186;36,69;156;31,14;164;32,35;0;0,00;32;6,31;49;9,78;55;10,85;21;4,19;18;3,55;46;9,18;39;7,69;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;7;1,38;0;0,00;1;0,20;0;0,00;0;0,00;
003;W.-v.-S.-Gymnasium 3;1;1;1463;473;32,33;;470;;3;467;6;202;42,98;166;35,55;156;33,19;134;28,69;0;0,00;25;5,35;23;4,89;44;9,42;18;3,83;19;4,07;71;15,11;71;15,20;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;
004;Gerh.-Hauptmann-Schule 1;1;1;1256;529;42,12;;522;;7;524;5;241;46,17;180;34,35;188;36,02;168;32,06;0;0,00;58;11,07;16;3,07;39;7,44;37;7,09;26;4,96;40;7,66;43;8,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;5;0,95;0;0,00;2;0,38;0;0,00;0;0,00;
005;Gerh.-Hauptmann-Schule 2;1;1;1251;471;37,65;;466;;5;468;3;184;39,48;150;32,05;185;39,70;177;37,82;0;0,00;34;7,26;26;5,58;28;5,98;34;7,30;37;7,91;37;7,94;37;7,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;
006;Gerh.-Hauptmann-Schule 3;1;1;1215;473;38,93;;467;;6;471;2;209;44,75;165;35,03;153;32,76;151;32,06;0;0,00;26;5,52;26;5,57;48;10,19;23;4,93;21;4,46;56;11,99;55;11,68;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;
007;Eckertal;1;1;125;60;48,00;;60;;0;60;0;12;20,00;12;20,00;32;53,33;21;35,00;0;0,00;7;11,67;0;0,00;0;0,00;4;6,67;5;8,33;12;20,00;12;20,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Bettingerode;1;1;331;179;54,08;;178;;1;179;0;72;40,45;63;35,20;60;33,71;60;33,52;0;0,00;8;4,47;19;10,67;20;11,17;13;7,30;10;5,59;14;7,87;15;8,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,12;0;0,00;0;0,00;0;0,00;1;0,56;
009;Westerode;1;1;836;458;54,78;;454;;4;455;3;189;41,63;156;34,29;186;40,97;169;37,14;0;0,00;41;9,01;27;5,95;34;7,47;18;3,96;12;2,64;34;7,49;36;7,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
010;Oberschule 1;1;1;918;457;49,78;;454;;3;452;5;179;39,43;149;32,96;190;41,85;185;40,93;0;0,00;28;6,19;36;7,93;27;5,97;26;5,73;26;5,75;23;5,07;22;4,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;7;1,55;0;0,00;0;0,00;0;0,00;1;0,22;
011;Oberschule 2;1;1;942;433;45,97;;429;;4;429;4;156;36,36;127;29,60;185;43,12;170;39,63;0;0,00;25;5,83;19;4,43;26;6,06;27;6,29;25;5,83;42;9,79;45;10,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;
012;Oberschule 3;1;1;818;406;49,63;;402;;4;405;1;140;34,83;106;26,17;190;47,26;186;45,93;0;0,00;19;4,69;20;4,98;31;7,65;19;4,73;18;4,44;33;8,21;32;7,90;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;0,99;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;
013;Grundschule Bündheim 1;1;1;1629;666;40,88;;658;;8;659;7;294;44,68;226;34,29;238;36,17;237;35,96;0;0,00;42;6,37;33;5,02;49;7,44;35;5,32;39;5,92;58;8,81;62;9,41;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
014;Grundschule Bündheim 2;1;1;1279;479;37,45;;477;;2;477;2;194;40,67;141;29,56;186;38,99;170;35,64;0;0,00;33;6,92;13;2,73;28;5,87;29;6,08;32;6,71;55;11,53;61;12,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;2;0,42;0;0,00;0;0,00;
015;Harlingerode 1;1;1;1195;532;44,52;;526;;6;527;5;169;32,13;125;23,72;265;50,38;251;47,63;0;0,00;33;6,26;16;3,04;29;5,50;29;5,51;30;5,69;47;8,94;47;8,92;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;1;0,19;0;0,00;2;0,38;
016;Harlingerode 2;1;1;1241;599;48,27;;595;;4;595;4;204;34,29;157;26,39;277;46,55;260;43,70;0;0,00;36;6,05;30;5,04;42;7,06;34;5,71;26;4,37;50;8,40;64;10,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;
017;Göttingerode;1;1;786;416;52,93;;411;;5;412;4;119;28,95;76;18,45;232;56,45;242;58,74;0;0,00;29;7,04;19;4,62;18;4,37;15;3,65;10;2,43;26;6,33;31;7,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;
018;Sonderwahlbezirk;1;1;336;139;41,37;;131;;8;130;9;75;57,25;69;53,08;46;35,11;45;34,62;0;0,00;4;3,08;6;4,58;8;6,15;2;1,53;2;1,54;2;1,53;2;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
901;Bad Harzburg 1;1;1;0;1082;0,00;;1071;;11;1077;5;519;48,46;435;40,39;352;32,87;334;31,01;0;0,00;64;5,94;67;6,26;112;10,40;50;4,67;34;3,16;83;7,75;81;7,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;10;0,93;0;0,00;2;0,19;0;0,00;0;0,00;
902;Bad Harzburg 2;1;1;0;581;0,00;;576;;5;581;0;276;47,92;200;34,42;196;34,03;192;33,05;0;0,00;42;7,23;41;7,12;70;12,05;21;3,65;14;2,41;42;7,29;44;7,57;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;9;1,55;0;0,00;0;0,00;0;0,00;0;0,00;
903;Bad Harzburg 3;1;1;0;894;0,00;;873;;21;891;3;402;46,05;326;36,59;317;36,31;298;33,45;0;0,00;68;7,63;43;4,93;74;8,31;37;4,24;31;3,48;74;8,48;72;8,08;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;5;0,56;0;0,00;6;0,67;0;0,00;1;0,11;0;0,00;0;0,00;
904;Bad Harzburg 4;1;1;0;369;0,00;;367;;2;368;1;178;48,50;152;41,30;141;38,42;135;36,68;0;0,00;16;4,35;18;4,90;28;7,61;12;3,27;10;2,72;18;4,90;19;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;
