datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03461001;001;001 Schulzentrum Berne;1;1;632;26;0;658;195;0;0;195;70;77;15;1;6;0;1;0;3;2;0;0;0;0;0;1;4;0;0;8;0;0;2;5
25.05.2014;Europawahl;03461001;002;002 Schulzentrum Berne;1;1;566;49;0;615;236;0;1;235;90;78;24;5;16;1;5;0;1;3;0;0;0;0;0;1;0;0;0;11;0;0;0;0
25.05.2014;Europawahl;03461001;003;003 Schützenhaus Ranzenbüttel;1;1;635;31;0;666;254;0;2;252;89;103;28;3;8;5;3;0;1;0;0;0;0;1;0;0;0;0;0;9;0;0;1;1
25.05.2014;Europawahl;03461001;004;004 DGH Bardenfleth;1;1;470;21;0;491;200;0;2;198;52;92;21;4;8;3;2;0;0;0;0;1;0;0;0;0;0;0;0;12;0;0;3;0
25.05.2014;Europawahl;03461001;005;005 Feuerwehrhaus Hekeln;1;1;324;20;0;344;161;0;2;159;73;42;13;4;8;3;4;0;1;1;0;0;0;0;0;0;0;0;0;8;0;0;0;2
25.05.2014;Europawahl;03461001;006;006 DGH Bäke;1;1;302;17;0;319;138;0;1;137;78;26;17;7;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2
25.05.2014;Europawahl;03461001;007;007 DGH Neuenkoop;1;1;424;17;0;441;191;0;0;191;122;23;15;7;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0;12;0;0;1;0
25.05.2014;Europawahl;03461001;008;008 Ev. Gemeindezentrum Warfleth;1;1;633;28;0;661;217;0;1;216;44;82;31;11;11;9;2;0;3;3;0;0;0;0;0;0;0;0;0;13;2;0;2;3
25.05.2014;Europawahl;03461001;009;009 Ev. Gemeindezentrum Warfleth;1;1;482;33;0;515;200;0;3;197;54;97;22;2;6;2;1;0;1;0;0;0;1;0;0;0;0;0;0;9;0;0;0;2
25.05.2014;Europawahl;03461001;010;010 Schulzentrum Berne;1;1;713;40;0;753;267;0;1;266;81;104;26;4;19;3;2;1;1;1;0;0;1;0;0;1;0;0;0;20;0;0;0;2
25.05.2014;Europawahl;03461001;901;901 Briefwahl Berne;1;1;0;0;0;0;265;265;0;265;98;69;40;6;13;6;3;2;0;1;0;6;1;0;0;0;0;0;0;20;0;0;0;0
