datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03460002;001;001 Damme-Nord;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
26.05.2019;03460002;002;002 Damme-Süd;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
26.05.2019;03460002;003;003 Damme-Ost (Bergmark, Bokern, Dalingh., Well...;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
26.05.2019;03460002;004;004 Borringhausen,Südfelde,Osterdamme;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
26.05.2019;03460002;005;005 Ortschaft Damme (Bexadde,Nordhofe,Wempenmoor,Wienerei);W;Wahllokal Gaststätte Everding;Benediktstraße 7, 49401 Damme;ja;
26.05.2019;03460002;006;006 Glückauf;W;Wahllokal Kindergarten Glückauf;Uhlandstraße 19, 49401 Damme;ja;
26.05.2019;03460002;007;007 Damme-West;W;Wahllokal Grundschule Sierhausen;Rottinghauser Straße 61, 49401 Damme;ja;
26.05.2019;03460002;008;008 Clemens-August-Dorf;W;Wahllokal Grundschule Sierhausen;Rottinghauser Straße 61, 49401 Damme;ja;
26.05.2019;03460002;009;009 Greven,Hinnenkamp,Neuenwalde, Ossenbeck, Re...;W;Wahllokal Grundschule Sierhausen;Rottinghauser Straße 61, 49401 Damme;ja;
26.05.2019;03460002;010;010 Rdorf,Hüde,Ihlendorf,Kemphausen,Oldorf,Dümm...;W;Wahllokal Grundschule Rüschendorf;Hauptstraße 31, 49401 Damme;ja;
26.05.2019;03460002;011;011 Osterfeine,Langenteilen,Klünenberg,Bergfein...;W;Wahllokal Grundschule Osterfeine;Vechtaer Weg 2, 49401 Damme;ja;
26.05.2019;03460002;902;902 Briefwahlbezirk;B;Briefwahllokal;49401 Damme;;
