datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
21.10.2018;032565409;001;Hoya I;W;"Oberschule Hoya ""Forum"" Gebäude II";Auf dem Kuhkamp 1, 27318 Hoya/Weser;ja;
21.10.2018;032565409;002;Hoya II;W;Grundschule Hoya - Neubau-;Lange Straße 11, 27318 Hoya/Weser;ja;
21.10.2018;032565409;003;Hoya III;W;Gasthaus Lindenhof;Deichstraße 27, 27318 Hoya/Weser;ja;
21.10.2018;032565409;004;Altenbücken/Dedendorf;W;Thöles Freizeitanlage;Dedendorf 33, 27333 Bücken;ja;
21.10.2018;032565409;005;Calle/Duddenhausen;W;Gasthaus Oehlschläger;Calle 7, 27333 Bücken;ja;
21.10.2018;032565409;006;Bücken;W;Gemeindehaus Bücken;Ostertorstraße 9 (Parkplatz Volksbank), 27333 Bücken;ja;
21.10.2018;032565409;007;Eitzendorf/Magelsen;W;Gasthaus zur Post (Dunekack);Eitzendorf 84, 27318 Hilgermissen;ja;
21.10.2018;032565409;008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;W;"Gasthaus ""Zum Goldenen Krug""";Hausnr. 31, 27318 Hilgermissen;ja;
21.10.2018;032565409;009;Wechold/Heesen;W;Gasthaus Peitsche;Wechold 76, 27318 Hilgermissen;ja;
21.10.2018;032565409;010;Hoyerhagen;W;Dorfgemeinschaftshaus Hoyerhagen;Am Sportplatz 13, 27318 Hoyerhagen;ja;
21.10.2018;032565409;011;Schweringen;W;Dorfgemeinschaftshaus Schweringen;Dorfstraße 6, 27333 Schweringen;ja;
21.10.2018;032565409;012;Helzendorf/Nordholz/Warpe/Windhorst;W;Dorfgemeinschaftshaus Helzendorf;Helzendorf 35, 27333 Warpe;ja;
21.10.2018;032565409;013;Eystrup I;W;Grundschule Eystrup;Hauptstraße 44 (Eingang Schulstraße), 27324 Eystrup;ja;
21.10.2018;032565409;014;Eystrup II;W;Rathaus Eystrup;Bahnhofstraße 53, 27324 Eystrup;ja;
21.10.2018;032565409;015;Gandesbergen;W;Jugend- und Freizeitheim Gandesbergen;Ziegeleiweg 6, 27324 Gandesbergen;ja;
21.10.2018;032565409;016;Hämelhausen;W;Gasthaus Klusmann;Dorfstraße 72, 27324 Hämelhausen;ja;
21.10.2018;032565409;017;Hassel (Weser);W;Dorfgemeinschaftshaus Hassel;Am Sportzentrum 4, 27324 Hassel (Weser);ja;
