Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Meyer;Einzelbewerber Meyer_Proz;
001;Hoya I;1;1;1306;345;26,42;;344;;1;304;88,37;
002;Hoya II;1;1;938;257;27,40;;257;;0;242;94,16;
003;Hoya III;1;1;837;260;31,06;;258;;2;234;90,70;
004;Altenbücken/Dedendorf;1;1;643;161;25,04;;160;;1;143;89,38;
005;Calle/Duddenhausen;1;1;350;101;28,86;;101;;0;97;96,04;
006;Bücken;1;1;811;310;38,22;;307;;3;268;87,30;
007;Eitzendorf/Magelsen;1;1;761;177;23,26;;175;;2;165;94,29;
008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;512;142;27,73;;142;;0;118;83,10;
009;Wechold/Heesen;1;1;576;225;39,06;;224;;1;195;87,05;
010;Hoyerhagen;1;1;817;238;29,13;;235;;3;210;89,36;
011;Schweringen;1;1;669;213;31,84;;213;;0;198;92,96;
012;Helzendorf/Nordholz/Warpe/Windhorst;1;1;633;161;25,43;;160;;1;149;93,13;
013;Eystrup I;1;1;1283;318;24,79;;315;;3;279;88,57;
014;Eystrup II;1;1;1487;304;20,44;;302;;2;272;90,07;
015;Gandesbergen;1;1;412;152;36,89;;152;;0;144;94,74;
016;Hämelhausen;1;1;483;173;35,82;;172;;1;163;94,77;
017;Hassel (Weser);1;1;1517;332;21,89;;330;;2;307;93,03;
