Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber Meyer;Einzelbewerber Meyer_Proz;
75;Flecken Bücken;3;3;1804;572;31,71;;568;;4;508;89,44;
80;Gemeinde Eystrup;2;2;2770;622;22,45;;617;;5;551;89,30;
81;Gemeinde Gandesbergen;1;1;412;152;36,89;;152;;0;144;94,74;
82;Gemeinde Hämelhausen;1;1;483;173;35,82;;172;;1;163;94,77;
83;Gemeinde Hassel (Weser);1;1;1517;332;21,89;;330;;2;307;93,03;
76;Gemeinde Hilgermissen;3;3;1849;544;29,42;;541;;3;478;88,35;
77;Gemeinde Hoyerhagen;1;1;817;238;29,13;;235;;3;210;89,36;
78;Gemeinde Schweringen;1;1;669;213;31,84;;213;;0;198;92,96;
79;Gemeinde Warpe;1;1;633;161;25,43;;160;;1;149;93,13;
74;Stadt Hoya/Weser;3;3;3081;862;27,98;;859;;3;780;90,80;
