datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;001;Hoya I;1;1;1257;49;0;1306;345;41;1;344;304;40
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;002;Hoya II;1;1;881;57;0;938;257;48;0;257;242;15
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;003;Hoya III;1;1;793;44;0;837;260;39;2;258;234;24
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;004;Altenbücken/Dedendorf;1;1;609;34;0;643;161;0;1;160;143;17
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;005;Calle/Duddenhausen;1;1;330;20;0;350;101;0;0;101;97;4
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;006;Bücken;1;1;773;38;0;811;310;77;3;307;268;39
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;007;Eitzendorf/Magelsen;1;1;732;29;0;761;177;0;2;175;165;10
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;008;Hilgermissen/Ubbendorf/Mehringen/Wienbergen;1;1;488;24;0;512;142;0;0;142;118;24
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;009;Wechold/Heesen;1;1;548;28;0;576;225;63;1;224;195;29
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;010;Hoyerhagen;1;1;779;38;0;817;238;25;3;235;210;25
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;011;Schweringen;1;1;644;25;0;669;213;21;0;213;198;15
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;012;Helzendorf/Nordholz/Warpe/Windhorst;1;1;622;11;0;633;161;9;1;160;149;11
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;013;Eystrup I;1;1;1216;67;0;1283;318;47;3;315;279;36
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;014;Eystrup II;1;1;1417;70;0;1487;304;59;2;302;272;30
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;015;Gandesbergen;1;1;361;51;0;412;152;40;0;152;144;8
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;016;Hämelhausen;1;1;455;28;0;483;173;25;1;172;163;9
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;017;Hassel (Weser);1;1;1454;63;0;1517;332;49;2;330;307;23
