datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;75;Flecken Bücken;3;3;1712;92;0;1804;572;77;4;568;508;60
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;80;Gemeinde Eystrup;2;2;2633;137;0;2770;622;106;5;617;551;66
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;81;Gemeinde Gandesbergen;1;1;361;51;0;412;152;40;0;152;144;8
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;82;Gemeinde Hämelhausen;1;1;455;28;0;483;173;25;1;172;163;9
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;83;Gemeinde Hassel (Weser);1;1;1454;63;0;1517;332;49;2;330;307;23
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;76;Gemeinde Hilgermissen;3;3;1768;81;0;1849;544;63;3;541;478;63
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;77;Gemeinde Hoyerhagen;1;1;779;38;0;817;238;25;3;235;210;25
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;78;Gemeinde Schweringen;1;1;644;25;0;669;213;21;0;213;198;15
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;79;Gemeinde Warpe;1;1;622;11;0;633;161;9;1;160;149;11
21.10.2018;Samtgemeindebürgermeister(-innen)wahl;032565409;74;Stadt Hoya/Weser;3;3;2931;150;0;3081;862;128;3;859;780;79
