Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Int.Liste;Int.Liste_Proz;Z_Int.Liste;Z_Int.Liste_Proz;
010;Harsweg;1;1;780;453;58,08;;442;;11;448;5;94;21,27;103;22,99;266;60,18;197;43,97;25;5,66;38;8,48;15;3,39;27;6,03;24;5,43;32;7,14;0;0,00;34;7,59;10;2,26;3;0,67;0;0,00;0;0,00;0;0,00;8;1,79;8;1,81;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
020;Conrebbersweg;1;1;1749;1167;66,72;;1144;;23;1156;11;202;17,66;229;19,81;696;60,84;506;43,77;62;5,42;86;7,44;88;7,69;116;10,03;57;4,98;85;7,35;0;0,00;101;8,74;20;1,75;6;0,52;0;0,00;5;0,43;0;0,00;5;0,43;18;1,57;5;0,43;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;7;0,61;0;0,00;0;0,00;1;0,09;0;0,00;
030;Larrelt;1;1;1389;940;67,67;;923;;17;933;7;190;20,59;205;21,97;589;63,81;472;50,59;41;4,44;44;4,72;57;6,18;59;6,32;23;2,49;54;5,79;0;0,00;84;9,00;9;0,98;1;0,11;0;0,00;2;0,21;0;0,00;1;0,11;14;1,52;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,54;0;0,00;1;0,11;0;0,00;0;0,00;
040;Constantia-West;1;1;1716;1080;62,94;;1059;;21;1068;12;194;18,32;186;17,42;604;57,03;443;41,48;60;5,67;79;7,40;134;12,65;145;13,58;31;2,93;58;5,43;0;0,00;110;10,30;12;1,13;4;0,37;0;0,00;2;0,19;0;0,00;2;0,19;23;2,17;26;2,43;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;8;0,75;0;0,00;3;0,28;1;0,09;0;0,00;
060;Barenburg;1;1;1335;632;47,34;;607;;25;622;10;126;20,76;132;21,22;286;47,12;234;37,62;37;6,10;33;5,31;89;14,66;75;12,06;30;4,94;27;4,34;0;0,00;92;14,79;6;0,99;0;0,00;0;0,00;1;0,16;0;0,00;14;2,25;31;5,11;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,96;0;0,00;1;0,16;2;0,33;0;0,00;
070;Grüner Weg;1;1;1342;664;49,48;;627;;37;651;13;128;20,41;127;19,51;338;53,91;265;40,71;21;3,35;29;4,45;79;12,60;69;10,60;32;5,10;30;4,61;0;0,00;113;17,36;9;1,44;3;0,46;0;0,00;2;0,31;0;0,00;3;0,46;20;3,19;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
080;Stern-,Früchteburg;1;1;881;515;58,46;;503;;12;512;3;168;33,40;155;30,27;225;44,73;161;31,45;31;6,16;55;10,74;29;5,77;33;6,45;32;6,36;54;10,55;0;0,00;39;7,62;12;2,39;8;1,56;0;0,00;1;0,20;0;0,00;3;0,59;5;0,99;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;
100;Bentinkshof;1;1;1004;528;52,59;;518;;10;524;4;96;18,53;92;17,56;225;43,44;157;29,96;67;12,93;72;13,74;74;14,29;91;17,37;34;6,56;44;8,40;0;0,00;35;6,68;11;2,12;10;1,91;0;0,00;1;0,19;0;0,00;6;1,15;10;1,93;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;10;1,91;0;0,00;0;0,00;1;0,19;0;0,00;
110;Boltentor;1;1;1221;651;53,32;;640;;11;642;9;158;24,69;164;25,55;337;52,66;237;36,92;36;5,63;48;7,48;52;8,13;54;8,41;32;5,00;65;10,12;0;0,00;56;8,72;10;1,56;2;0,31;0;0,00;2;0,31;0;0,00;5;0,78;13;2,03;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;2;0,31;0;0,00;
120;Förderschule;1;1;1150;634;55,13;;611;;23;623;11;104;17,02;109;17,50;351;57,45;270;43,34;29;4,75;40;6,42;62;10,15;81;13,00;30;4,91;29;4,65;0;0,00;72;11,56;24;3,93;5;0,80;0;0,00;3;0,48;0;0,00;6;0,96;10;1,64;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;1;0,16;0;0,00;
130;Neue Heimat;1;1;1042;513;49,23;;494;;19;501;12;96;19,43;89;17,76;258;52,23;187;37,33;28;5,67;40;7,98;61;12,35;67;13,37;20;4,05;32;6,39;0;0,00;63;12,57;15;3,04;4;0,80;0;0,00;0;0,00;0;0,00;5;1,00;15;3,04;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;8;1,60;0;0,00;0;0,00;1;0,20;0;0,00;
160;Wolthusen I;1;1;1101;706;64,12;;691;;15;699;7;193;27,93;201;28,76;326;47,18;230;32,90;74;10,71;94;13,45;46;6,66;57;8,15;30;4,34;55;7,87;0;0,00;49;7,01;11;1,59;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;11;1,59;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;0;0,00;
170;Wolthusen II;1;1;1524;1028;67,45;;1013;;15;1020;8;267;26,36;271;26,57;450;44,42;311;30,49;86;8,49;113;11,08;79;7,80;83;8,14;73;7,21;105;10,29;0;0,00;101;9,90;33;3,26;3;0,29;0;0,00;0;0,00;0;0,00;4;0,39;25;2,47;7;0,69;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;6;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;13;1,27;0;0,00;1;0,10;0;0,00;0;0,00;
175;Wolthusen III;1;1;748;480;64,17;;469;;11;477;3;146;31,13;133;27,88;207;44,14;132;27,67;36;7,68;58;12,16;33;7,04;39;8,18;25;5,33;50;10,48;0;0,00;39;8,18;13;2,77;1;0,21;0;0,00;1;0,21;0;0,00;7;1,47;9;1,92;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;0;0,00;
180;Uphusen/Marienwehr;1;1;691;454;65,70;;448;;6;449;5;136;30,36;147;32,74;217;48,44;152;33,85;29;6,47;42;9,35;25;5,58;36;8,02;30;6,70;30;6,68;0;0,00;32;7,13;6;1,34;2;0,45;0;0,00;2;0,45;0;0,00;1;0,22;5;1,12;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
190;Grundschule am Wall;1;1;984;550;55,89;;539;;11;541;9;119;22,08;127;23,48;275;51,02;186;34,38;43;7,98;56;10,35;57;10,58;67;12,38;26;4,82;41;7,58;0;0,00;38;7,02;15;2,78;5;0,92;0;0,00;3;0,55;0;0,00;4;0,74;3;0,56;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,66;0;0,00;0;0,00;1;0,19;0;0,00;
200;Stadtmitte I;1;1;991;569;57,42;;558;;11;565;4;90;16,13;101;17,88;281;50,36;202;35,75;40;7,17;53;9,38;75;13,44;93;16,46;32;5,73;41;7,26;0;0,00;50;8,85;19;3,41;1;0,18;0;0,00;0;0,00;0;0,00;5;0,88;21;3,76;5;0,88;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;8;1,42;0;0,00;1;0,18;0;0,00;0;0,00;
210;Stadtmitte II;1;1;922;478;51,84;;470;;8;473;5;82;17,45;81;17,12;269;57,23;194;41,01;25;5,32;43;9,09;58;12,34;51;10,78;15;3,19;27;5,71;0;0,00;54;11,42;9;1,91;1;0,21;0;0,00;1;0,21;0;0,00;3;0,63;10;2,13;5;1,06;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,27;0;0,00;1;0,21;2;0,43;0;0,00;
230;Port Arthur;1;1;1355;697;51,44;;674;;23;692;5;93;13,80;94;13,58;379;56,23;275;39,74;31;4,60;43;6,21;91;13,50;95;13,73;39;5,79;39;5,64;0;0,00;122;17,63;16;2,37;3;0,43;0;0,00;1;0,14;0;0,00;10;1,45;22;3,26;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;3;0,45;0;0,00;
240;Transvaal I/Gewerbegebiet;1;1;838;473;56,44;;461;;12;468;5;85;18,44;89;19,02;248;53,80;189;40,38;24;5,21;30;6,41;62;13,45;55;11,75;24;5,21;15;3,21;0;0,00;66;14,10;6;1,30;3;0,64;0;0,00;2;0,43;0;0,00;3;0,64;9;1,95;2;0,43;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,28;0;0,00;2;0,43;3;0,65;0;0,00;
245;Constantia I;1;1;850;603;70,94;;590;;13;600;3;167;28,31;177;29,50;324;54,92;216;36,00;35;5,93;66;11,00;26;4,41;43;7,17;21;3,56;41;6,83;0;0,00;47;7,83;7;1,19;2;0,33;0;0,00;1;0,17;0;0,00;2;0,33;9;1,53;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;
246;Constantia II;1;1;807;478;59,23;;471;;7;477;1;119;25,27;125;26,21;230;48,83;155;32,49;39;8,28;62;13,00;42;8,92;54;11,32;25;5,31;30;6,29;0;0,00;35;7,34;10;2,12;1;0,21;0;0,00;2;0,42;0;0,00;4;0,84;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;5;1,05;0;0,00;1;0,21;2;0,42;0;0,00;
250;Transvaal II;1;1;1387;824;59,41;;799;;25;811;13;107;13,39;106;13,07;512;64,08;392;48,34;27;3,38;34;4,19;93;11,64;99;12,21;19;2,38;29;3,58;0;0,00;116;14,30;20;2,50;7;0,86;0;0,00;5;0,62;0;0,00;4;0,49;20;2,50;4;0,49;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;5;0,62;0;0,00;1;0,12;1;0,13;0;0,00;
280;Faldern;1;1;775;381;49,16;;372;;9;375;6;76;20,43;77;20,53;182;48,92;125;33,33;25;6,72;36;9,60;47;12,63;50;13,33;19;5,11;29;7,73;0;0,00;33;8,80;11;2,96;2;0,53;0;0,00;0;0,00;0;0,00;4;1,07;12;3,23;4;1,07;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;11;2,93;0;0,00;0;0,00;0;0,00;0;0,00;
300;Herrentor I;1;1;1609;902;56,06;;889;;13;898;4;215;24,18;207;23,05;427;48,03;291;32,41;79;8,89;111;12,36;82;9,22;106;11,80;49;5,51;64;7,13;0;0,00;74;8,24;20;2,25;4;0,45;0;0,00;4;0,45;0;0,00;12;1,34;17;1,91;2;0,22;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;13;1,45;0;0,00;1;0,11;0;0,00;0;0,00;
310;Herrentor II;1;1;1412;857;60,69;;836;;21;851;6;183;21,89;188;22,09;450;53,83;333;39,13;70;8,37;94;11,05;55;6,58;79;9,28;41;4,90;56;6,58;0;0,00;70;8,23;25;2,99;4;0,47;0;0,00;2;0,24;0;0,00;10;1,18;12;1,44;3;0,35;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
320;Friesland;1;1;637;373;58,56;;358;;15;369;4;46;12,85;44;11,92;223;62,29;170;46,07;13;3,63;14;3,79;32;8,94;32;8,67;23;6,42;25;6,78;0;0,00;62;16,80;5;1,40;3;0,81;0;0,00;0;0,00;0;0,00;3;0,81;16;4,47;8;2,17;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
330;Borssum I+II;1;1;1546;871;56,34;;844;;27;860;11;140;16,59;157;18,26;489;57,94;379;44,07;36;4,27;44;5,12;94;11,14;90;10,47;41;4,86;49;5,70;0;0,00;102;11,86;16;1,90;6;0,70;0;0,00;4;0,47;0;0,00;8;0,93;28;3,32;9;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;7;0,81;0;0,00;2;0,23;0;0,00;0;0,00;
350;Borssum III;1;1;1656;1034;62,44;;1000;;34;1025;9;211;21,10;219;21,37;590;59,00;458;44,68;36;3,60;47;4,59;78;7,80;69;6,73;43;4,30;58;5,66;0;0,00;144;14,05;22;2,20;2;0,20;0;0,00;8;0,78;0;0,00;7;0,68;20;2,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;10;0,98;0;0,00;1;0,10;0;0,00;0;0,00;
355;Borssum IV;1;1;1136;706;62,15;;683;;23;695;11;126;18,45;130;18,71;408;59,74;315;45,32;31;4,54;31;4,46;50;7,32;49;7,05;31;4,54;40;5,76;0;0,00;93;13,38;17;2,49;3;0,43;0;0,00;2;0,29;0;0,00;10;1,44;20;2,93;5;0,72;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;11;1,58;0;0,00;1;0,14;0;0,00;0;0,00;
360;Widdelswehr;1;1;886;565;63,77;;546;;19;554;11;105;19,23;111;20,04;292;53,48;235;42,42;37;6,78;44;7,94;48;8,79;44;7,94;39;7,14;43;7,76;0;0,00;64;11,55;8;1,47;2;0,36;0;0,00;2;0,36;0;0,00;5;0,90;17;3,11;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
370;Petkum;1;1;771;498;64,59;;490;;8;487;11;102;20,82;116;23,82;267;54,49;187;38,40;18;3,67;24;4,93;41;8,37;45;9,24;41;8,37;50;10,27;0;0,00;52;10,68;4;0,82;1;0,21;0;0,00;3;0,62;0;0,00;4;0,82;16;3,27;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;1;0,20;0;0,00;
380;Twixlum;1;1;799;501;62,70;;492;;9;495;6;110;22,36;109;22,02;288;58,54;220;44,44;20;4,07;28;5,66;27;5,49;35;7,07;29;5,89;45;9,09;0;0,00;53;10,71;6;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,44;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
400;Wybelsum;1;1;1293;838;64,81;;820;;18;828;10;150;18,29;194;23,43;512;62,44;368;44,44;48;5,85;55;6,64;62;7,56;84;10,14;21;2,56;31;3,74;0;0,00;73;8,82;13;1,59;4;0,48;0;0,00;1;0,12;0;0,00;5;0,60;14;1,71;4;0,48;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;
901;Briefwahl Emden I;1;1;0;696;0,00;;682;;14;691;5;204;29,91;211;30,54;292;42,82;213;30,82;51;7,48;60;8,68;48;7,04;56;8,10;50;7,33;74;10,71;0;0,00;60;8,68;9;1,32;3;0,43;0;0,00;0;0,00;0;0,00;6;0,87;27;3,96;4;0,58;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;
902;Briefwahl Emden II;1;1;0;693;0,00;;682;;11;690;3;190;27,86;198;28,70;337;49,41;226;32,75;41;6,01;73;10,58;45;6,60;47;6,81;43;6,30;60;8,70;0;0,00;57;8,26;8;1,17;3;0,43;0;0,00;0;0,00;0;0,00;10;1,45;17;2,49;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,30;0;0,00;2;0,29;1;0,15;0;0,00;
903;Briefwahl Emden III;1;1;0;697;0,00;;681;;16;695;2;185;27,17;196;28,20;324;47,58;218;31,37;56;8,22;65;9,35;51;7,49;67;9,64;32;4,70;68;9,78;0;0,00;52;7,48;19;2,79;6;0,86;0;0,00;2;0,29;0;0,00;6;0,86;13;1,91;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;1;0,15;0;0,00;
904;Briefwahl Emden IV;1;1;0;660;0,00;;645;;15;656;4;195;30,23;209;31,86;308;47,75;220;33,54;43;6,67;55;8,38;43;6,67;46;7,01;40;6,20;56;8,54;0;0,00;46;7,01;8;1,24;2;0,30;0;0,00;1;0,15;0;0,00;4;0,61;7;1,09;3;0,46;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
905;Briefwahl Emden V;1;1;0;658;0,00;;651;;7;655;3;188;28,88;195;29,77;330;50,69;232;35,42;45;6,91;60;9,16;49;7,53;69;10,53;22;3,38;49;7,48;0;0,00;38;5,80;4;0,61;3;0,46;0;0,00;1;0,15;0;0,00;3;0,46;11;1,69;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,31;0;0,00;
906;Briefwahl Emden VI;1;1;0;677;0,00;;670;;7;672;5;170;25,37;150;22,32;304;45,37;207;30,80;76;11,34;94;13,99;63;9,40;75;11,16;34;5,07;72;10,71;0;0,00;47;6,99;12;1,79;2;0,30;0;0,00;1;0,15;0;0,00;10;1,49;11;1,64;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;9;1,34;0;0,00;1;0,15;0;0,00;0;0,00;
907;Briefwahl Emden VII;1;1;0;663;0,00;;650;;13;657;6;144;22,15;150;22,83;320;49,23;209;31,81;90;13,85;118;17,96;51;7,85;65;9,89;19;2,92;45;6,85;0;0,00;38;5,78;12;1,85;3;0,46;0;0,00;1;0,15;0;0,00;5;0,76;13;2,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;11;1,67;0;0,00;2;0,30;1;0,15;0;0,00;
