datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03402000;010;Harsweg;W;Bürgergemeinschaftshaus Harsweg;Erikaweg 1, 26721 Emden;ja;
24.09.2017;03402000;020;Conrebbersweg;W;"Gemeindehaus ""Gröne Stee""";Fanny-Hensel-Straße 3, 26721 Emden;ja;
24.09.2017;03402000;030;Larrelt;W;Schule Larrelt;Schulweg 1, 26723 Emden;ja;
24.09.2017;03402000;040;Constantia-West;W;Familienzentrum Ev.-ref. Gemeinde;Lise-Meitner-Straße 56, 26723 Emden;ja;
24.09.2017;03402000;060;Barenburg;W;Kultur- u Bürgerzentrum Barenburg;Geibelstraße 30a, 26721 Emden;ja;
24.09.2017;03402000;070;Grüner Weg;W;AWO Altenwohnzentrum;Hermann-Allmers-Straße 105, 26721 Emden;ja;
24.09.2017;03402000;080;Stern-,Früchteburg;W;Berufsbildende Schulen I;Steinweg 24, 26721 Emden;ja;
24.09.2017;03402000;100;Bentinkshof;W;VHS-Gebäude, Forum;An der Berufsschule 3, 26721 Emden;ja;
24.09.2017;03402000;110;Boltentor;W;Altenwohnzentrum am Wall;Am Heuzwinger 10, 26721 Emden;ja;
24.09.2017;03402000;120;Förderschule;W;Förderschule Emden;Hermann-Löns-Straße 5, 26721 Emden;ja;
24.09.2017;03402000;130;Neue Heimat;W;Förderschule Emden;Hermann-Löns-Straße 5, 26721 Emden;ja;
24.09.2017;03402000;160;Wolthusen I;W;Gemeindehaus Ev.-luth. Gemeinde;Kieselstraße 19, 26725 Emden;ja;
24.09.2017;03402000;170;Wolthusen II;W;Grundschule Wolthusen (Aula);Uphuser Straße 2a, 26725 Emden;ja;
24.09.2017;03402000;175;Wolthusen III;W;Grundschule Wolthusen (Aula);Uphuser Straße 2a, 26725 Emden;ja;
24.09.2017;03402000;180;Uphusen/Marienwehr;W;Gemeindehaus Uphusen;Kirchhörn 28b, 26725 Emden;ja;
24.09.2017;03402000;190;Grundschule am Wall;W;Grundschule am Wall;Bollwerkstraße 59, 26725 Emden;ja;
24.09.2017;03402000;200;Stadtmitte I;W;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
24.09.2017;03402000;210;Stadtmitte II;W;Verwaltungsgebäude III;Maria-Wilts-Str. 3, 26721 Emden;ja;
24.09.2017;03402000;230;Port Arthur;W;Cirksenaschule;Cirksenastraße 111, 26723 Emden;ja;
24.09.2017;03402000;240;Transvaal I/Gewerbegebiet;W;Kindertagesstätte Schwabenstraße;Schwabenstraße 36, 26721 Emden;ja;
24.09.2017;03402000;245;Constantia I;W;Grundschule Constantia;Möwensteert 33a, 26723 Emden;ja;
24.09.2017;03402000;246;Constantia II;W;Grundschule Constantia;Möwensteert 33a, 26723 Emden;ja;
24.09.2017;03402000;250;Transvaal II;W;Cirksenaschule;Cirksenastraße 111, 26723 Emden;ja;
24.09.2017;03402000;280;Faldern;W;VHS-Gebäude, Forum;An der Berufsschule 3, 26721 Emden;ja;
24.09.2017;03402000;300;Herrentor I;W;Oberschule Herrentor;Am Herrentor 20, 26725 Emden;ja;
24.09.2017;03402000;310;Herrentor II;W;Oberschule Herrentor;Am Herrentor 20, 26725 Emden;ja;
24.09.2017;03402000;320;Friesland;W;Bürgerhaus Friesland;Unionstraße 11, 26725 Emden;ja;
24.09.2017;03402000;330;Borssum I+II;W;Westerburgschule, Aula;Aeilt-Frese-Weg 13, 26725 Emden;ja;
24.09.2017;03402000;350;Borssum III;W;Osterburgschule, Aula;Liekeweg 25, 26721 Emden;unbekannt;
24.09.2017;03402000;355;Borssum IV;W;Osterburgschule, Aula;Liekeweg 25, 26721 Emden;unbekannt;
24.09.2017;03402000;360;Widdelswehr;W;GS Petkum/Widdelswehr;Blumenstraße 24, 26725 Emden;ja;
24.09.2017;03402000;370;Petkum;W;GS Petkum/Widdelswehr;Blumenstraße 24, 26725 Emden;ja;
24.09.2017;03402000;380;Twixlum;W;Gemeindehaus Twixlum;Ringgang 30, 26723 Emden;ja;
24.09.2017;03402000;400;Wybelsum;W;Schule Wybelsum;Kloster-Langen-Straße 6, 26723 Emden;ja;
24.09.2017;03402000;901;Briefwahl Emden I;B;Verwaltungsgebäude II;Ringstraße 38b, 26721 Emden;ja;
24.09.2017;03402000;902;Briefwahl Emden II;B;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
24.09.2017;03402000;903;Briefwahl Emden III;B;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
24.09.2017;03402000;904;Briefwahl Emden IV;B;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
24.09.2017;03402000;905;Briefwahl Emden V;B;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
24.09.2017;03402000;906;Briefwahl Emden VI;B;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
24.09.2017;03402000;907;Briefwahl Emden VII;B;Verwaltungsgebäude I;Frickensteinplatz 2, 26721 Emden;ja;
