datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03157001;101;101 Abbensen Grundschule;W;Reserve;;;
25.05.2014;03157001;102;102 Alvesse Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157001;103;103 Blumenhagen Feuerwehrgerätehaus;W;Reserve;;;
25.05.2014;03157001;104;104 Eddesse Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157001;105;105 Edemissen Rathaus (Anbau FB II);W;Reserve;;;
25.05.2014;03157001;106;106 Eickenrode Gasthaus Pröve;W;Reserve;;;
25.05.2014;03157001;107;107 Mödesse Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157001;108;108 Oedesse Mehrzweckhalle;W;Reserve;;;
25.05.2014;03157001;109;109 Oelserse Gaststätte Noetzel;W;Reserve;;;
25.05.2014;03157001;110;110 Plockhorst Grundschule;W;Reserve;;;
25.05.2014;03157001;111;111 Rietze Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157001;112;112 Voigtholz-Ahlemissen FwGH;W;Reserve;;;
25.05.2014;03157001;113;"113 Wehnsen ""Alte Schule""";W;Reserve;;;
25.05.2014;03157001;114;114 Wipshausen Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157001;115;115 Edemissen Begegnungsstätte Eltzer Drift;W;Reserve;;;
25.05.2014;03157001;116;116 Abbensen Dorfgemeinschaftshaus;W;Reserve;;;
25.05.2014;03157001;117;117 Wipshausen FwGH;W;Reserve;;;
25.05.2014;03157001;118;118 Edemissen FwGH;W;Reserve;;;
25.05.2014;03157001;900;900 Edemissen Briefwahl;B;Reserve;;;
