datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032565409;001-014;001-014 Hoya I;W;Reserve;;;
25.05.2014;032565409;002-014;002-014 Hoya II;W;Reserve;;;
25.05.2014;032565409;003-014;003-014 Hoya III;W;Reserve;;;
25.05.2014;032565409;004 -003;004 -003 Altenbücken/Dedendorf;W;Reserve;;;
25.05.2014;032565409;005-003;005-003 Calle/Duddenhausen;W;Reserve;;;
25.05.2014;032565409;006-003;006-003 Bücken;W;Reserve;;;
25.05.2014;032565409;007-013;007-013 Eitzendorf/Magelsen;W;Reserve;;;
25.05.2014;032565409;008-013;008-013 Hilgermissen/Ubbendorf/Mehringen/Wienbe...;W;Reserve;;;
25.05.2014;032565409;009-013;009-013 Wechold/Heesen;W;Reserve;;;
25.05.2014;032565409;010-015;010-015 Hoyerhagen;W;Reserve;;;
25.05.2014;032565409;011-028;011-028 Schweringen;W;Reserve;;;
25.05.2014;032565409;012-035;012-035 Helzendorf/Nordholz/Warpe/Windhorst;W;Reserve;;;
25.05.2014;032565409;013-007;013-007 Eystrup I;W;Reserve;;;
25.05.2014;032565409;014-007;014-007 Eystrup II;W;Reserve;;;
25.05.2014;032565409;015-008;015-008 Gandesbergen;W;Reserve;;;
25.05.2014;032565409;016-009;016-009 Hämelhausen;W;Reserve;;;
25.05.2014;032565409;017-010;017-010 Hassel (Weser);W;Reserve;;;
25.05.2014;032565409;902;902 Briefwahl Hoya;B;Reserve;;;
