Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001-020;001-020 Linsburg;1;1;771;419;54,35;;415;;4;414;5;223;53,73;169;40,82;140;33,73;124;29,95;10;2,41;51;12,32;28;6,75;44;10,63;6;1,45;7;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,93;0;0,00;3;0,72;0;0,00;1;0,24;8;1,93;7;1,69;
002-026;002-026 Rodewald o.B.;1;1;872;468;53,67;;463;;5;465;3;218;47,08;185;39,78;169;36,50;157;33,76;17;3,67;38;8,17;38;8,21;53;11,40;14;3,02;10;2,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,94;0;0,00;4;0,86;0;0,00;0;0,00;7;1,51;9;1,94;
003-026;003-026 Rodewald m.B.;1;1;342;177;51,75;;176;;1;176;1;86;48,86;83;47,16;73;41,48;69;39,20;3;1,70;9;5,11;12;6,82;12;6,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,14;3;1,70;
004-026;004-026 Rodewald u.B.;1;1;840;426;50,71;;424;;2;426;0;199;46,93;167;39,20;156;36,79;150;35,21;15;3,54;36;8,45;39;9,20;49;11,50;8;1,89;9;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;2;0,47;7;1,65;9;2,11;
005-029;005-029 Steimbke - Dorf;1;1;778;437;56,17;;426;;11;421;16;213;50,00;195;46,32;127;29,81;120;28,50;16;3,76;28;6,65;45;10,56;39;9,26;14;3,29;13;3,09;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;4;0,95;0;0,00;4;0,95;0;0,00;0;0,00;11;2,58;15;3,56;
006-029;006-029 Sonnenborstel;1;1;103;73;70,87;;73;;0;72;1;59;80,82;42;58,33;12;16,44;9;12,50;0;0,00;17;23,61;1;1,37;3;4,17;1;1,37;1;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007-029;007-029 Wendenborstel;1;1;342;214;62,57;;206;;8;210;4;105;50,97;82;39,05;76;36,89;71;33,81;3;1,46;21;10,00;17;8,25;26;12,38;5;2,43;4;1,90;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;
008-029;008-029 Lichtenhorst;1;1;296;156;52,70;;151;;5;154;2;78;51,66;74;48,05;47;31,13;44;28,57;3;1,99;8;5,19;11;7,28;11;7,14;7;4,64;8;5,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,30;0;0,00;4;2,60;0;0,00;0;0,00;5;3,31;3;1,95;
009-031;009-031 Stöckse;1;1;656;380;57,93;;375;;5;373;7;204;54,40;169;45,31;112;29,87;103;27,61;9;2,40;39;10,46;33;8,80;44;11,80;8;2,13;8;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;9;2,40;8;2,14;
010-031;010-031 Wenden;1;1;425;258;60,71;;253;;5;257;1;134;52,96;117;45,53;75;29,64;72;28,02;12;4,74;24;9,34;23;9,09;28;10,89;4;1,58;4;1,56;0;0,00;0;0,00;0;0,00;2;0,78;0;0,00;2;0,78;0;0,00;5;1,95;0;0,00;0;0,00;5;1,98;3;1,17;
011-029;011-029 Steimbke - Siedlung;1;1;429;315;73,43;;306;;9;309;6;121;39,54;107;34,63;148;48,37;144;46,60;7;2,29;19;6,15;22;7,19;25;8,09;6;1,96;4;1,29;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;3;0,97;0;0,00;4;1,29;0;0,00;0;0,00;2;0,65;2;0,65;
916;916 Briefwahl SG Steimbke;1;1;0;401;0,00;;397;;4;399;2;186;46,85;158;39,60;136;34,26;138;34,59;19;4,79;36;9,02;38;9,57;41;10,28;4;1,01;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;8;2,01;0;0,00;2;0,50;0;0,00;0;0,00;14;3,53;11;2,76;
